2014-04-27 02:00:00+00:00,ArNuRIT,,27
2014-04-27 03:00:00+00:00,ArNuRIT,,39
2014-04-27 04:00:00+00:00,ArNuRIT,,101
2014-04-27 05:00:00+00:00,ArNuRIT,,304
2014-04-27 06:00:00+00:00,ArNuRIT,,613
2014-04-27 07:00:00+00:00,ArNuRIT,,629
2014-04-27 08:00:00+00:00,ArNuRIT,,647
2014-04-27 09:00:00+00:00,ArNuRIT,,707
2014-04-27 10:00:00+00:00,ArNuRIT,,707
2014-04-27 11:00:00+00:00,ArNuRIT,,690
2014-04-27 12:00:00+00:00,ArNuRIT,,665
2014-04-27 13:00:00+00:00,ArNuRIT,,674
2014-04-27 14:00:00+00:00,ArNuRIT,,572
2014-04-27 15:00:00+00:00,ArNuRIT,,636
2014-04-27 16:00:00+00:00,ArNuRIT,,613
2014-04-27 17:00:00+00:00,ArNuRIT,,623
2014-04-27 18:00:00+00:00,ArNuRIT,,623
2014-04-27 19:00:00+00:00,ArNuRIT,,683
2014-04-27 20:00:00+00:00,ArNuRIT,,693
2014-04-27 21:00:00+00:00,ArNuRIT,,580
2014-04-27 22:00:00+00:00,ArNuRIT,,263
2014-04-27 23:00:00+00:00,ArNuRIT,,66
2014-04-28 00:00:00+00:00,ArNuRIT,,21
2014-04-28 01:00:00+00:00,ArNuRIT,,20
