2014-04-20 02:00:00+00:00,InfoPlusDVS,,150
2014-04-20 03:00:00+00:00,InfoPlusDVS,,498
2014-04-20 04:00:00+00:00,InfoPlusDVS,,1677
2014-04-20 05:00:00+00:00,InfoPlusDVS,,4448
2014-04-20 06:00:00+00:00,InfoPlusDVS,,6814
2014-04-20 07:00:00+00:00,InfoPlusDVS,,6779
2014-04-20 08:00:00+00:00,InfoPlusDVS,,6867
2014-04-20 09:00:00+00:00,InfoPlusDVS,,7400
2014-04-20 10:00:00+00:00,InfoPlusDVS,,7344
2014-04-20 11:00:00+00:00,InfoPlusDVS,,7259
2014-04-20 12:00:00+00:00,InfoPlusDVS,,7266
2014-04-20 13:00:00+00:00,InfoPlusDVS,,7356
2014-04-20 14:00:00+00:00,InfoPlusDVS,,7127
2014-04-20 15:00:00+00:00,InfoPlusDVS,,7178
2014-04-20 16:00:00+00:00,InfoPlusDVS,,7235
2014-04-20 17:00:00+00:00,InfoPlusDVS,,6948
2014-04-20 18:00:00+00:00,InfoPlusDVS,,6908
2014-04-20 19:00:00+00:00,InfoPlusDVS,,7234
2014-04-20 20:00:00+00:00,InfoPlusDVS,,6875
2014-04-20 21:00:00+00:00,InfoPlusDVS,,5708
2014-04-20 22:00:00+00:00,InfoPlusDVS,,3158
2014-04-20 23:00:00+00:00,InfoPlusDVS,,484
2014-04-21 00:00:00+00:00,InfoPlusDVS,,70
2014-04-21 01:00:00+00:00,InfoPlusDVS,,76
