2014-04-14 02:00:00+00:00,Unknown,,65
2014-04-14 03:00:00+00:00,Unknown,,149
2014-04-14 04:00:00+00:00,Unknown,,241
2014-04-14 05:00:00+00:00,Unknown,,259
2014-04-14 06:00:00+00:00,Unknown,,214
2014-04-14 07:00:00+00:00,Unknown,,253
2014-04-14 08:00:00+00:00,Unknown,,269
2014-04-14 09:00:00+00:00,Unknown,,274
2014-04-14 10:00:00+00:00,Unknown,,220
2014-04-14 11:00:00+00:00,Unknown,,205
2014-04-14 12:00:00+00:00,Unknown,,196
2014-04-14 13:00:00+00:00,Unknown,,193
2014-04-14 14:00:00+00:00,Unknown,,154
