2014-04-14 02:00:00+00:00,ArNuRIT,,44
2014-04-14 03:00:00+00:00,ArNuRIT,,119
2014-04-14 04:00:00+00:00,ArNuRIT,,491
2014-04-14 05:00:00+00:00,ArNuRIT,,651
2014-04-14 06:00:00+00:00,ArNuRIT,,673
2014-04-14 07:00:00+00:00,ArNuRIT,,674
2014-04-14 08:00:00+00:00,ArNuRIT,,595
2014-04-14 09:00:00+00:00,ArNuRIT,,599
2014-04-14 10:00:00+00:00,ArNuRIT,,498
2014-04-14 11:00:00+00:00,ArNuRIT,,395
2014-04-14 12:00:00+00:00,ArNuRIT,,408
2014-04-14 13:00:00+00:00,ArNuRIT,,450
2014-04-14 14:00:00+00:00,ArNuRIT,,535
2014-04-14 15:00:00+00:00,ArNuRIT,,773
2014-04-14 16:00:00+00:00,ArNuRIT,,890
2014-04-14 17:00:00+00:00,ArNuRIT,,792
2014-04-14 18:00:00+00:00,ArNuRIT,,767
2014-04-14 19:00:00+00:00,ArNuRIT,,781
2014-04-14 20:00:00+00:00,ArNuRIT,,726
2014-04-14 21:00:00+00:00,ArNuRIT,,627
2014-04-14 22:00:00+00:00,ArNuRIT,,361
2014-04-14 23:00:00+00:00,ArNuRIT,,87
2014-04-15 00:00:00+00:00,ArNuRIT,,17
2014-04-15 01:00:00+00:00,ArNuRIT,,36
