2014-04-22 02:00:00+00:00,ArNuRIT,,61
2014-04-22 03:00:00+00:00,ArNuRIT,,258
2014-04-22 04:00:00+00:00,ArNuRIT,,563
2014-04-22 05:00:00+00:00,ArNuRIT,,701
2014-04-22 06:00:00+00:00,ArNuRIT,,975
2014-04-22 07:00:00+00:00,ArNuRIT,,863
2014-04-22 08:00:00+00:00,ArNuRIT,,810
2014-04-22 09:00:00+00:00,ArNuRIT,,789
2014-04-22 10:00:00+00:00,ArNuRIT,,674
2014-04-22 11:00:00+00:00,ArNuRIT,,684
2014-04-22 12:00:00+00:00,ArNuRIT,,699
2014-04-22 13:00:00+00:00,ArNuRIT,,747
2014-04-22 14:00:00+00:00,ArNuRIT,,795
2014-04-22 15:00:00+00:00,ArNuRIT,,1001
2014-04-22 16:00:00+00:00,ArNuRIT,,1040
2014-04-22 17:00:00+00:00,ArNuRIT,,1012
2014-04-22 18:00:00+00:00,ArNuRIT,,778
2014-04-22 19:00:00+00:00,ArNuRIT,,745
2014-04-22 20:00:00+00:00,ArNuRIT,,618
2014-04-22 21:00:00+00:00,ArNuRIT,,553
2014-04-22 22:00:00+00:00,ArNuRIT,,242
2014-04-22 23:00:00+00:00,ArNuRIT,,71
2014-04-23 00:00:00+00:00,ArNuRIT,,17
2014-04-23 01:00:00+00:00,ArNuRIT,,27
