2014-04-09 02:00:00+00:00,DSI,AC,4
2014-04-09 02:00:00+00:00,DSI,ADH,3
2014-04-09 02:00:00+00:00,DSI,AH,5
2014-04-09 02:00:00+00:00,DSI,AHP,4
2014-04-09 02:00:00+00:00,DSI,AHPR,5
2014-04-09 02:00:00+00:00,DSI,AHZ,6
2014-04-09 02:00:00+00:00,DSI,AKL,6
2014-04-09 02:00:00+00:00,DSI,AKM,6
2014-04-09 02:00:00+00:00,DSI,ALM,5
2014-04-09 02:00:00+00:00,DSI,ALMB,6
2014-04-09 02:00:00+00:00,DSI,ALMM,6
2014-04-09 02:00:00+00:00,DSI,ALMO,6
2014-04-09 02:00:00+00:00,DSI,ALMP,5
2014-04-09 02:00:00+00:00,DSI,AMF,6
2014-04-09 02:00:00+00:00,DSI,AMFS,6
2014-04-09 02:00:00+00:00,DSI,AML,6
2014-04-09 02:00:00+00:00,DSI,AMPO,5
2014-04-09 02:00:00+00:00,DSI,AMR,6
2014-04-09 02:00:00+00:00,DSI,AMRI,6
2014-04-09 02:00:00+00:00,DSI,AMRN,4
2014-04-09 02:00:00+00:00,DSI,ANA,5
2014-04-09 02:00:00+00:00,DSI,APD,6
2014-04-09 02:00:00+00:00,DSI,APDM,6
2014-04-09 02:00:00+00:00,DSI,APDO,4
2014-04-09 02:00:00+00:00,DSI,APG,6
2014-04-09 02:00:00+00:00,DSI,APN,5
2014-04-09 02:00:00+00:00,DSI,ARN,5
2014-04-09 02:00:00+00:00,DSI,ASA,5
2014-04-09 02:00:00+00:00,DSI,ASB,5
2014-04-09 02:00:00+00:00,DSI,ASD,5
2014-04-09 02:00:00+00:00,DSI,ASDL,5
2014-04-09 02:00:00+00:00,DSI,ASDM,5
2014-04-09 02:00:00+00:00,DSI,ASDZ,6
2014-04-09 02:00:00+00:00,DSI,ASHD,6
2014-04-09 02:00:00+00:00,DSI,ASN,6
2014-04-09 02:00:00+00:00,DSI,ASS,5
2014-04-09 02:00:00+00:00,DSI,ASSP,5
2014-04-09 02:00:00+00:00,DSI,ATN,5
2014-04-09 02:00:00+00:00,DSI,AVAT,5
2014-04-09 02:00:00+00:00,DSI,BD,6
2014-04-09 02:00:00+00:00,DSI,BDE,6
2014-04-09 02:00:00+00:00,DSI,BDG,6
2014-04-09 02:00:00+00:00,DSI,BDM,5
2014-04-09 02:00:00+00:00,DSI,BDPB,6
2014-04-09 02:00:00+00:00,DSI,BET,6
2014-04-09 02:00:00+00:00,DSI,BF,5
2014-04-09 02:00:00+00:00,DSI,BGN,5
2014-04-09 02:00:00+00:00,DSI,BHDV,6
2014-04-09 02:00:00+00:00,DSI,BHV,5
2014-04-09 02:00:00+00:00,DSI,BK,5
2014-04-09 02:00:00+00:00,DSI,BKF,6
2014-04-09 02:00:00+00:00,DSI,BKG,5
2014-04-09 02:00:00+00:00,DSI,BKL,5
2014-04-09 02:00:00+00:00,DSI,BL,5
2014-04-09 02:00:00+00:00,DSI,BLL,6
2014-04-09 02:00:00+00:00,DSI,BMN,4
2014-04-09 02:00:00+00:00,DSI,BMR,5
2014-04-09 02:00:00+00:00,DSI,BN,5
2014-04-09 02:00:00+00:00,DSI,BNC,6
2014-04-09 02:00:00+00:00,DSI,BNK,6
2014-04-09 02:00:00+00:00,DSI,BNN,5
2014-04-09 02:00:00+00:00,DSI,BP,6
2014-04-09 02:00:00+00:00,DSI,BR,6
2014-04-09 02:00:00+00:00,DSI,BRD,6
2014-04-09 02:00:00+00:00,DSI,BRN,5
2014-04-09 02:00:00+00:00,DSI,BSD,5
2014-04-09 02:00:00+00:00,DSI,BSK,5
2014-04-09 02:00:00+00:00,DSI,BSMZ,5
2014-04-09 02:00:00+00:00,DSI,BTL,5
2014-04-09 02:00:00+00:00,DSI,BV,6
2014-04-09 02:00:00+00:00,DSI,BZL,5
2014-04-09 02:00:00+00:00,DSI,CAS,6
2014-04-09 02:00:00+00:00,DSI,CK,6
2014-04-09 02:00:00+00:00,DSI,CL,5
2014-04-09 02:00:00+00:00,DSI,CO,5
2014-04-09 02:00:00+00:00,DSI,CPS,5
2014-04-09 02:00:00+00:00,DSI,CVM,5
2014-04-09 02:00:00+00:00,DSI,DA,4
2014-04-09 02:00:00+00:00,DSI,DB,5
2014-04-09 02:00:00+00:00,DSI,DDN,4
2014-04-09 02:00:00+00:00,DSI,DDR,6
2014-04-09 02:00:00+00:00,DSI,DDRS,5
2014-04-09 02:00:00+00:00,DSI,DDZD,5
2014-04-09 02:00:00+00:00,DSI,DEI,6
2014-04-09 02:00:00+00:00,DSI,DID,6
2014-04-09 02:00:00+00:00,DSI,DL,5
2014-04-09 02:00:00+00:00,DSI,DLD,5
2014-04-09 02:00:00+00:00,DSI,DLN,5
2014-04-09 02:00:00+00:00,DSI,DMN,6
2014-04-09 02:00:00+00:00,DSI,DMNZ,6
2014-04-09 02:00:00+00:00,DSI,DN,5
2014-04-09 02:00:00+00:00,DSI,DR,5
2014-04-09 02:00:00+00:00,DSI,DRH,5
2014-04-09 02:00:00+00:00,DSI,DRON,5
2014-04-09 02:00:00+00:00,DSI,DRP,6
2014-04-09 02:00:00+00:00,DSI,DT,6
2014-04-09 02:00:00+00:00,DSI,DTC,6
2014-04-09 02:00:00+00:00,DSI,DTCH,6
2014-04-09 02:00:00+00:00,DSI,DTZ,6
2014-04-09 02:00:00+00:00,DSI,DV,5
2014-04-09 02:00:00+00:00,DSI,DVC,6
2014-04-09 02:00:00+00:00,DSI,DVD,5
2014-04-09 02:00:00+00:00,DSI,DVN,6
2014-04-09 02:00:00+00:00,DSI,DVNK,5
2014-04-09 02:00:00+00:00,DSI,DZ,6
2014-04-09 02:00:00+00:00,DSI,DZW,5
2014-04-09 02:00:00+00:00,DSI,EC,6
2014-04-09 02:00:00+00:00,DSI,ED,5
2014-04-09 02:00:00+00:00,DSI,EDC,4
2014-04-09 02:00:00+00:00,DSI,EDN,5
2014-04-09 02:00:00+00:00,DSI,EGH,6
2014-04-09 02:00:00+00:00,DSI,EGHM,6
2014-04-09 02:00:00+00:00,DSI,EHB,5
2014-04-09 02:00:00+00:00,DSI,EHV,4
2014-04-09 02:00:00+00:00,DSI,EKZ,4
2014-04-09 02:00:00+00:00,DSI,EML,5
2014-04-09 02:00:00+00:00,DSI,EMN,6
2014-04-09 02:00:00+00:00,DSI,EMNZ,5
2014-04-09 02:00:00+00:00,DSI,ES,6
2014-04-09 02:00:00+00:00,DSI,ESD,5
2014-04-09 02:00:00+00:00,DSI,ESE,5
2014-04-09 02:00:00+00:00,DSI,EST,6
2014-04-09 02:00:00+00:00,DSI,ETN,6
2014-04-09 02:00:00+00:00,DSI,FN,6
2014-04-09 02:00:00+00:00,DSI,GBG,5
2014-04-09 02:00:00+00:00,DSI,GBR,5
2014-04-09 02:00:00+00:00,DSI,GD,5
2014-04-09 02:00:00+00:00,DSI,GDG,6
2014-04-09 02:00:00+00:00,DSI,GDK,5
2014-04-09 02:00:00+00:00,DSI,GDM,5
2014-04-09 02:00:00+00:00,DSI,GDR,5
2014-04-09 02:00:00+00:00,DSI,GERP,6
2014-04-09 02:00:00+00:00,DSI,GK,6
2014-04-09 02:00:00+00:00,DSI,GLN,5
2014-04-09 02:00:00+00:00,DSI,GN,6
2014-04-09 02:00:00+00:00,DSI,GND,5
2014-04-09 02:00:00+00:00,DSI,GNN,6
2014-04-09 02:00:00+00:00,DSI,GO,6
2014-04-09 02:00:00+00:00,DSI,GP,5
2014-04-09 02:00:00+00:00,DSI,GR,5
2014-04-09 02:00:00+00:00,DSI,GS,5
2014-04-09 02:00:00+00:00,DSI,GV,5
2014-04-09 02:00:00+00:00,DSI,GVC,5
2014-04-09 02:00:00+00:00,DSI,GVM,5
2014-04-09 02:00:00+00:00,DSI,GVMW,6
2014-04-09 02:00:00+00:00,DSI,GW,5
2014-04-09 02:00:00+00:00,DSI,GZ,6
2014-04-09 02:00:00+00:00,DSI,HAD,5
2014-04-09 02:00:00+00:00,DSI,HB,5
2014-04-09 02:00:00+00:00,DSI,HBZM,4
2014-04-09 02:00:00+00:00,DSI,HD,5
2014-04-09 02:00:00+00:00,DSI,HDB,6
2014-04-09 02:00:00+00:00,DSI,HDE,5
2014-04-09 02:00:00+00:00,DSI,HDG,5
2014-04-09 02:00:00+00:00,DSI,HDR,6
2014-04-09 02:00:00+00:00,DSI,HDRZ,4
2014-04-09 02:00:00+00:00,DSI,HFD,5
2014-04-09 02:00:00+00:00,DSI,HGL,6
2014-04-09 02:00:00+00:00,DSI,HGLG,5
2014-04-09 02:00:00+00:00,DSI,HGLO,6
2014-04-09 02:00:00+00:00,DSI,HGV,5
2014-04-09 02:00:00+00:00,DSI,HGZ,5
2014-04-09 02:00:00+00:00,DSI,HIL,5
2014-04-09 02:00:00+00:00,DSI,HK,5
2014-04-09 02:00:00+00:00,DSI,HKS,6
2014-04-09 02:00:00+00:00,DSI,HLD,6
2014-04-09 02:00:00+00:00,DSI,HLDS,6
2014-04-09 02:00:00+00:00,DSI,HLG,6
2014-04-09 02:00:00+00:00,DSI,HLGH,4
2014-04-09 02:00:00+00:00,DSI,HLM,6
2014-04-09 02:00:00+00:00,DSI,HLMS,5
2014-04-09 02:00:00+00:00,DSI,HLO,6
2014-04-09 02:00:00+00:00,DSI,HM,6
2014-04-09 02:00:00+00:00,DSI,HMBH,6
2014-04-09 02:00:00+00:00,DSI,HMBV,4
2014-04-09 02:00:00+00:00,DSI,HMH,3
2014-04-09 02:00:00+00:00,DSI,HMN,4
2014-04-09 02:00:00+00:00,DSI,HN,6
2014-04-09 02:00:00+00:00,DSI,HNK,6
2014-04-09 02:00:00+00:00,DSI,HNO,6
2014-04-09 02:00:00+00:00,DSI,HNP,6
2014-04-09 02:00:00+00:00,DSI,HON,5
2014-04-09 02:00:00+00:00,DSI,HOR,6
2014-04-09 02:00:00+00:00,DSI,HR,6
2014-04-09 02:00:00+00:00,DSI,HRL,5
2014-04-09 02:00:00+00:00,DSI,HRLK,6
2014-04-09 02:00:00+00:00,DSI,HRLW,5
2014-04-09 02:00:00+00:00,DSI,HRN,5
2014-04-09 02:00:00+00:00,DSI,HRT,4
2014-04-09 02:00:00+00:00,DSI,HRY,2
2014-04-09 02:00:00+00:00,DSI,HT,6
2014-04-09 02:00:00+00:00,DSI,HTN,5
2014-04-09 02:00:00+00:00,DSI,HTNC,5
2014-04-09 02:00:00+00:00,DSI,HTO,6
2014-04-09 02:00:00+00:00,DSI,HVL,5
2014-04-09 02:00:00+00:00,DSI,HVS,5
2014-04-09 02:00:00+00:00,DSI,HVSM,1
2014-04-09 02:00:00+00:00,DSI,HVSN,4
2014-04-09 02:00:00+00:00,DSI,HVSP,6
2014-04-09 02:00:00+00:00,DSI,HWD,5
2014-04-09 02:00:00+00:00,DSI,HWZB,6
2014-04-09 02:00:00+00:00,DSI,HZE,5
2014-04-09 02:00:00+00:00,DSI,IJT,5
2014-04-09 02:00:00+00:00,DSI,KBD,5
2014-04-09 02:00:00+00:00,DSI,KBK,5
2014-04-09 02:00:00+00:00,DSI,KBW,5
2014-04-09 02:00:00+00:00,DSI,KLP,6
2014-04-09 02:00:00+00:00,DSI,KMA,6
2014-04-09 02:00:00+00:00,DSI,KMR,6
2014-04-09 02:00:00+00:00,DSI,KMW,5
2014-04-09 02:00:00+00:00,DSI,KPN,5
2014-04-09 02:00:00+00:00,DSI,KPNZ,6
2014-04-09 02:00:00+00:00,DSI,KRD,5
2014-04-09 02:00:00+00:00,DSI,KRG,4
2014-04-09 02:00:00+00:00,DSI,KRW,2
2014-04-09 02:00:00+00:00,DSI,KTR,5
2014-04-09 02:00:00+00:00,DSI,KW,6
2014-04-09 02:00:00+00:00,DSI,KZD,6
2014-04-09 02:00:00+00:00,DSI,LAA,5
2014-04-09 02:00:00+00:00,DSI,LC,5
2014-04-09 02:00:00+00:00,DSI,LDL,4
2014-04-09 02:00:00+00:00,DSI,LDM,6
2014-04-09 02:00:00+00:00,DSI,LEDN,9
2014-04-09 02:00:00+00:00,DSI,LG,6
2014-04-09 02:00:00+00:00,DSI,LLS,3
2014-04-09 02:00:00+00:00,DSI,LP,5
2014-04-09 02:00:00+00:00,DSI,LTN,5
2014-04-09 02:00:00+00:00,DSI,LTV,5
2014-04-09 02:00:00+00:00,DSI,LUT,5
2014-04-09 02:00:00+00:00,DSI,LW,5
2014-04-09 02:00:00+00:00,DSI,LWC,6
2014-04-09 02:00:00+00:00,DSI,MAS,5
2014-04-09 02:00:00+00:00,DSI,MDB,6
2014-04-09 02:00:00+00:00,DSI,MES,5
2014-04-09 02:00:00+00:00,DSI,MG,6
2014-04-09 02:00:00+00:00,DSI,MMLH,5
2014-04-09 02:00:00+00:00,DSI,MP,5
2014-04-09 02:00:00+00:00,DSI,MRB,4
2014-04-09 02:00:00+00:00,DSI,MRN,5
2014-04-09 02:00:00+00:00,DSI,MSS,5
2014-04-09 02:00:00+00:00,DSI,MSW,6
2014-04-09 02:00:00+00:00,DSI,MT,5
2014-04-09 02:00:00+00:00,DSI,MTH,6
2014-04-09 02:00:00+00:00,DSI,MTN,2
2014-04-09 02:00:00+00:00,DSI,MTR,6
2014-04-09 02:00:00+00:00,DSI,MZ,5
2014-04-09 02:00:00+00:00,DSI,NA,5
2014-04-09 02:00:00+00:00,DSI,NDB,6
2014-04-09 02:00:00+00:00,DSI,NH,3
2014-04-09 02:00:00+00:00,DSI,NKK,5
2014-04-09 02:00:00+00:00,DSI,NM,5
2014-04-09 02:00:00+00:00,DSI,NMD,5
2014-04-09 02:00:00+00:00,DSI,NMH,6
2014-04-09 02:00:00+00:00,DSI,NML,5
2014-04-09 02:00:00+00:00,DSI,NS,5
2014-04-09 02:00:00+00:00,DSI,NSCH,5
2014-04-09 02:00:00+00:00,DSI,NVD,5
2014-04-09 02:00:00+00:00,DSI,NVDW,4
2014-04-09 02:00:00+00:00,DSI,NVP,6
2014-04-09 02:00:00+00:00,DSI,NWK,5
2014-04-09 02:00:00+00:00,DSI,NWL,6
2014-04-09 02:00:00+00:00,DSI,O,5
2014-04-09 02:00:00+00:00,DSI,OBD,5
2014-04-09 02:00:00+00:00,DSI,ODB,6
2014-04-09 02:00:00+00:00,DSI,ODZ,5
2014-04-09 02:00:00+00:00,DSI,OLV,2
2014-04-09 02:00:00+00:00,DSI,OMN,6
2014-04-09 02:00:00+00:00,DSI,OP,5
2014-04-09 02:00:00+00:00,DSI,OST,6
2014-04-09 02:00:00+00:00,DSI,OT,5
2014-04-09 02:00:00+00:00,DSI,OTB,6
2014-04-09 02:00:00+00:00,DSI,OVN,5
2014-04-09 02:00:00+00:00,DSI,OW,5
2014-04-09 02:00:00+00:00,DSI,PMO,5
2014-04-09 02:00:00+00:00,DSI,PMR,5
2014-04-09 02:00:00+00:00,DSI,PMW,5
2014-04-09 02:00:00+00:00,DSI,PT,6
2014-04-09 02:00:00+00:00,DSI,RAI,5
2014-04-09 02:00:00+00:00,DSI,RAT,5
2014-04-09 02:00:00+00:00,DSI,RB,6
2014-04-09 02:00:00+00:00,DSI,RD,6
2014-04-09 02:00:00+00:00,DSI,RH,5
2014-04-09 02:00:00+00:00,DSI,RHN,5
2014-04-09 02:00:00+00:00,DSI,RL,6
2014-04-09 02:00:00+00:00,DSI,RLB,6
2014-04-09 02:00:00+00:00,DSI,RM,5
2014-04-09 02:00:00+00:00,DSI,RS,4
2014-04-09 02:00:00+00:00,DSI,RSD,7
2014-04-09 02:00:00+00:00,DSI,RSN,5
2014-04-09 02:00:00+00:00,DSI,RSW,6
2014-04-09 02:00:00+00:00,DSI,RTA,5
2014-04-09 02:00:00+00:00,DSI,RTB,6
2014-04-09 02:00:00+00:00,DSI,RTD,5
2014-04-09 02:00:00+00:00,DSI,RTN,5
2014-04-09 02:00:00+00:00,DSI,RTST,2
2014-04-09 02:00:00+00:00,DSI,RTZ,6
2014-04-09 02:00:00+00:00,DSI,RV,5
2014-04-09 02:00:00+00:00,DSI,RVS,5
2014-04-09 02:00:00+00:00,DSI,SBK,6
2014-04-09 02:00:00+00:00,DSI,SD,6
2014-04-09 02:00:00+00:00,DSI,SDA,5
2014-04-09 02:00:00+00:00,DSI,SDM,4
2014-04-09 02:00:00+00:00,DSI,SDT,5
2014-04-09 02:00:00+00:00,DSI,SDTB,5
2014-04-09 02:00:00+00:00,DSI,SGL,6
2014-04-09 02:00:00+00:00,DSI,SGN,5
2014-04-09 02:00:00+00:00,DSI,SHL,6
2014-04-09 02:00:00+00:00,DSI,SK,6
2014-04-09 02:00:00+00:00,DSI,SKND,5
2014-04-09 02:00:00+00:00,DSI,SM,6
2014-04-09 02:00:00+00:00,DSI,SN,5
2014-04-09 02:00:00+00:00,DSI,SOG,6
2014-04-09 02:00:00+00:00,DSI,SPH,2
2014-04-09 02:00:00+00:00,DSI,SPM,5
2014-04-09 02:00:00+00:00,DSI,SPTN,5
2014-04-09 02:00:00+00:00,DSI,SPTZ,6
2014-04-09 02:00:00+00:00,DSI,SPV,2
2014-04-09 02:00:00+00:00,DSI,SRN,6
2014-04-09 02:00:00+00:00,DSI,SSH,6
2014-04-09 02:00:00+00:00,DSI,ST,6
2014-04-09 02:00:00+00:00,DSI,STD,5
2014-04-09 02:00:00+00:00,DSI,STM,5
2014-04-09 02:00:00+00:00,DSI,STV,6
2014-04-09 02:00:00+00:00,DSI,STZ,5
2014-04-09 02:00:00+00:00,DSI,SWD,6
2014-04-09 02:00:00+00:00,DSI,SWK,5
2014-04-09 02:00:00+00:00,DSI,TB,5
2014-04-09 02:00:00+00:00,DSI,TBG,6
2014-04-09 02:00:00+00:00,DSI,TBR,6
2014-04-09 02:00:00+00:00,DSI,TBU,5
2014-04-09 02:00:00+00:00,DSI,TG,5
2014-04-09 02:00:00+00:00,DSI,TL,5
2014-04-09 02:00:00+00:00,DSI,TPSW,6
2014-04-09 02:00:00+00:00,DSI,TWL,5
2014-04-09 02:00:00+00:00,DSI,UHM,5
2014-04-09 02:00:00+00:00,DSI,UHZ,6
2014-04-09 02:00:00+00:00,DSI,UST,5
2014-04-09 02:00:00+00:00,DSI,UT,5
2014-04-09 02:00:00+00:00,DSI,UTG,6
2014-04-09 02:00:00+00:00,DSI,UTL,5
2014-04-09 02:00:00+00:00,DSI,UTLR,2
2014-04-09 02:00:00+00:00,DSI,UTM,6
2014-04-09 02:00:00+00:00,DSI,UTO,5
2014-04-09 02:00:00+00:00,DSI,UTT,6
2014-04-09 02:00:00+00:00,DSI,UTZL,6
2014-04-09 02:00:00+00:00,DSI,VB,6
2014-04-09 02:00:00+00:00,DSI,VD,5
2014-04-09 02:00:00+00:00,DSI,VDG,5
2014-04-09 02:00:00+00:00,DSI,VDL,4
2014-04-09 02:00:00+00:00,DSI,VDM,6
2014-04-09 02:00:00+00:00,DSI,VDO,6
2014-04-09 02:00:00+00:00,DSI,VDW,6
2014-04-09 02:00:00+00:00,DSI,VEM,6
2014-04-09 02:00:00+00:00,DSI,VG,5
2014-04-09 02:00:00+00:00,DSI,VH,6
2014-04-09 02:00:00+00:00,DSI,VHP,6
2014-04-09 02:00:00+00:00,DSI,VK,6
2014-04-09 02:00:00+00:00,DSI,VL,5
2014-04-09 02:00:00+00:00,DSI,VLB,6
2014-04-09 02:00:00+00:00,DSI,VMW,2
2014-04-09 02:00:00+00:00,DSI,VNDC,5
2014-04-09 02:00:00+00:00,DSI,VNDW,5
2014-04-09 02:00:00+00:00,DSI,VP,6
2014-04-09 02:00:00+00:00,DSI,VRY,5
2014-04-09 02:00:00+00:00,DSI,VS,5
2014-04-09 02:00:00+00:00,DSI,VSS,5
2014-04-09 02:00:00+00:00,DSI,VST,4
2014-04-09 02:00:00+00:00,DSI,VSV,5
2014-04-09 02:00:00+00:00,DSI,VTN,5
2014-04-09 02:00:00+00:00,DSI,VWD,6
2014-04-09 02:00:00+00:00,DSI,VZ,6
2014-04-09 02:00:00+00:00,DSI,WAD,5
2014-04-09 02:00:00+00:00,DSI,WADN,6
2014-04-09 02:00:00+00:00,DSI,WC,5
2014-04-09 02:00:00+00:00,DSI,WD,4
2014-04-09 02:00:00+00:00,DSI,WDN,5
2014-04-09 02:00:00+00:00,DSI,WF,5
2014-04-09 02:00:00+00:00,DSI,WFM,5
2014-04-09 02:00:00+00:00,DSI,WH,6
2014-04-09 02:00:00+00:00,DSI,WIJ,2
2014-04-09 02:00:00+00:00,DSI,WK,6
2014-04-09 02:00:00+00:00,DSI,WL,5
2014-04-09 02:00:00+00:00,DSI,WM,6
2014-04-09 02:00:00+00:00,DSI,WP,5
2014-04-09 02:00:00+00:00,DSI,WS,4
2014-04-09 02:00:00+00:00,DSI,WSM,6
2014-04-09 02:00:00+00:00,DSI,WT,5
2014-04-09 02:00:00+00:00,DSI,WTM,2
2014-04-09 02:00:00+00:00,DSI,WTV,6
2014-04-09 02:00:00+00:00,DSI,WV,5
2014-04-09 02:00:00+00:00,DSI,WW,4
2014-04-09 02:00:00+00:00,DSI,WWW,6
2014-04-09 02:00:00+00:00,DSI,WZ,6
2014-04-09 02:00:00+00:00,DSI,YPB,6
2014-04-09 02:00:00+00:00,DSI,ZA,6
2014-04-09 02:00:00+00:00,DSI,ZB,6
2014-04-09 02:00:00+00:00,DSI,ZBM,6
2014-04-09 02:00:00+00:00,DSI,ZD,4
2014-04-09 02:00:00+00:00,DSI,ZDK,6
2014-04-09 02:00:00+00:00,DSI,ZH,6
2014-04-09 02:00:00+00:00,DSI,ZL,4
2014-04-09 02:00:00+00:00,DSI,ZLW,4
2014-04-09 02:00:00+00:00,DSI,ZP,5
2014-04-09 02:00:00+00:00,DSI,ZTM,4
2014-04-09 02:00:00+00:00,DSI,ZTMO,5
2014-04-09 02:00:00+00:00,DSI,ZV,4
2014-04-09 02:00:00+00:00,DSI,ZVB,7
2014-04-09 02:00:00+00:00,DSI,ZVT,6
2014-04-09 02:00:00+00:00,DSI,ZWD,6
2014-04-09 02:00:00+00:00,DSI,ZWW,6
2014-04-09 03:00:00+00:00,DSI,AC,11
2014-04-09 03:00:00+00:00,DSI,ADH,5
2014-04-09 03:00:00+00:00,DSI,AH,11
2014-04-09 03:00:00+00:00,DSI,AHP,9
2014-04-09 03:00:00+00:00,DSI,AHPR,9
2014-04-09 03:00:00+00:00,DSI,AHZ,9
2014-04-09 03:00:00+00:00,DSI,AKL,8
2014-04-09 03:00:00+00:00,DSI,AKM,8
2014-04-09 03:00:00+00:00,DSI,ALM,9
2014-04-09 03:00:00+00:00,DSI,ALMB,8
2014-04-09 03:00:00+00:00,DSI,ALMM,11
2014-04-09 03:00:00+00:00,DSI,ALMO,8
2014-04-09 03:00:00+00:00,DSI,ALMP,9
2014-04-09 03:00:00+00:00,DSI,AMF,11
2014-04-09 03:00:00+00:00,DSI,AMFS,9
2014-04-09 03:00:00+00:00,DSI,AML,10
2014-04-09 03:00:00+00:00,DSI,AMPO,9
2014-04-09 03:00:00+00:00,DSI,AMR,11
2014-04-09 03:00:00+00:00,DSI,AMRI,9
2014-04-09 03:00:00+00:00,DSI,AMRN,9
2014-04-09 03:00:00+00:00,DSI,ANA,8
2014-04-09 03:00:00+00:00,DSI,APD,8
2014-04-09 03:00:00+00:00,DSI,APDM,9
2014-04-09 03:00:00+00:00,DSI,APDO,9
2014-04-09 03:00:00+00:00,DSI,APG,10
2014-04-09 03:00:00+00:00,DSI,APN,9
2014-04-09 03:00:00+00:00,DSI,ARN,10
2014-04-09 03:00:00+00:00,DSI,ASA,10
2014-04-09 03:00:00+00:00,DSI,ASB,10
2014-04-09 03:00:00+00:00,DSI,ASD,11
2014-04-09 03:00:00+00:00,DSI,ASDL,9
2014-04-09 03:00:00+00:00,DSI,ASDM,11
2014-04-09 03:00:00+00:00,DSI,ASDZ,9
2014-04-09 03:00:00+00:00,DSI,ASHD,11
2014-04-09 03:00:00+00:00,DSI,ASN,10
2014-04-09 03:00:00+00:00,DSI,ASS,10
2014-04-09 03:00:00+00:00,DSI,ASSP,9
2014-04-09 03:00:00+00:00,DSI,ATN,9
2014-04-09 03:00:00+00:00,DSI,AVAT,9
2014-04-09 03:00:00+00:00,DSI,BD,11
2014-04-09 03:00:00+00:00,DSI,BDE,9
2014-04-09 03:00:00+00:00,DSI,BDG,10
2014-04-09 03:00:00+00:00,DSI,BDM,9
2014-04-09 03:00:00+00:00,DSI,BDPB,8
2014-04-09 03:00:00+00:00,DSI,BET,11
2014-04-09 03:00:00+00:00,DSI,BF,10
2014-04-09 03:00:00+00:00,DSI,BGN,10
2014-04-09 03:00:00+00:00,DSI,BHDV,10
2014-04-09 03:00:00+00:00,DSI,BHV,8
2014-04-09 03:00:00+00:00,DSI,BK,10
2014-04-09 03:00:00+00:00,DSI,BKF,10
2014-04-09 03:00:00+00:00,DSI,BKG,10
2014-04-09 03:00:00+00:00,DSI,BKL,9
2014-04-09 03:00:00+00:00,DSI,BL,9
2014-04-09 03:00:00+00:00,DSI,BLL,8
2014-04-09 03:00:00+00:00,DSI,BMN,9
2014-04-09 03:00:00+00:00,DSI,BMR,10
2014-04-09 03:00:00+00:00,DSI,BN,9
2014-04-09 03:00:00+00:00,DSI,BNC,11
2014-04-09 03:00:00+00:00,DSI,BNK,10
2014-04-09 03:00:00+00:00,DSI,BNN,9
2014-04-09 03:00:00+00:00,DSI,BP,9
2014-04-09 03:00:00+00:00,DSI,BR,11
2014-04-09 03:00:00+00:00,DSI,BRD,10
2014-04-09 03:00:00+00:00,DSI,BRN,8
2014-04-09 03:00:00+00:00,DSI,BSD,9
2014-04-09 03:00:00+00:00,DSI,BSK,9
2014-04-09 03:00:00+00:00,DSI,BSMZ,10
2014-04-09 03:00:00+00:00,DSI,BTL,8
2014-04-09 03:00:00+00:00,DSI,BV,10
2014-04-09 03:00:00+00:00,DSI,BZL,11
2014-04-09 03:00:00+00:00,DSI,CAS,10
2014-04-09 03:00:00+00:00,DSI,CK,10
2014-04-09 03:00:00+00:00,DSI,CL,10
2014-04-09 03:00:00+00:00,DSI,CO,10
2014-04-09 03:00:00+00:00,DSI,CPS,10
2014-04-09 03:00:00+00:00,DSI,CVM,9
2014-04-09 03:00:00+00:00,DSI,DA,9
2014-04-09 03:00:00+00:00,DSI,DB,9
2014-04-09 03:00:00+00:00,DSI,DDN,10
2014-04-09 03:00:00+00:00,DSI,DDR,9
2014-04-09 03:00:00+00:00,DSI,DDRS,7
2014-04-09 03:00:00+00:00,DSI,DDZD,9
2014-04-09 03:00:00+00:00,DSI,DEI,8
2014-04-09 03:00:00+00:00,DSI,DID,9
2014-04-09 03:00:00+00:00,DSI,DL,10
2014-04-09 03:00:00+00:00,DSI,DLD,9
2014-04-09 03:00:00+00:00,DSI,DLN,8
2014-04-09 03:00:00+00:00,DSI,DMN,10
2014-04-09 03:00:00+00:00,DSI,DMNZ,10
2014-04-09 03:00:00+00:00,DSI,DN,10
2014-04-09 03:00:00+00:00,DSI,DR,10
2014-04-09 03:00:00+00:00,DSI,DRH,9
2014-04-09 03:00:00+00:00,DSI,DRON,10
2014-04-09 03:00:00+00:00,DSI,DRP,10
2014-04-09 03:00:00+00:00,DSI,DT,10
2014-04-09 03:00:00+00:00,DSI,DTC,10
2014-04-09 03:00:00+00:00,DSI,DTCH,10
2014-04-09 03:00:00+00:00,DSI,DTZ,9
2014-04-09 03:00:00+00:00,DSI,DV,9
2014-04-09 03:00:00+00:00,DSI,DVC,9
2014-04-09 03:00:00+00:00,DSI,DVD,9
2014-04-09 03:00:00+00:00,DSI,DVN,9
2014-04-09 03:00:00+00:00,DSI,DVNK,8
2014-04-09 03:00:00+00:00,DSI,DZ,9
2014-04-09 03:00:00+00:00,DSI,DZW,10
2014-04-09 03:00:00+00:00,DSI,EC,10
2014-04-09 03:00:00+00:00,DSI,ED,10
2014-04-09 03:00:00+00:00,DSI,EDC,10
