2014-04-24 02:00:00+00:00,InfoPlusDVS,,1269
2014-04-24 03:00:00+00:00,InfoPlusDVS,,4945
2014-04-24 04:00:00+00:00,InfoPlusDVS,,9406
2014-04-24 05:00:00+00:00,InfoPlusDVS,,10652
2014-04-24 06:00:00+00:00,InfoPlusDVS,,10820
2014-04-24 07:00:00+00:00,InfoPlusDVS,,10430
2014-04-24 08:00:00+00:00,InfoPlusDVS,,10483
2014-04-24 09:00:00+00:00,InfoPlusDVS,,10800
2014-04-24 10:00:00+00:00,InfoPlusDVS,,9402
2014-04-24 11:00:00+00:00,InfoPlusDVS,,9978
2014-04-24 12:00:00+00:00,InfoPlusDVS,,10655
2014-04-24 13:00:00+00:00,InfoPlusDVS,,10643
2014-04-24 14:00:00+00:00,InfoPlusDVS,,11638
2014-04-24 15:00:00+00:00,InfoPlusDVS,,12472
2014-04-24 16:00:00+00:00,InfoPlusDVS,,12758
2014-04-24 17:00:00+00:00,InfoPlusDVS,,11067
2014-04-24 18:00:00+00:00,InfoPlusDVS,,9047
2014-04-24 19:00:00+00:00,InfoPlusDVS,,8684
2014-04-24 20:00:00+00:00,InfoPlusDVS,,7978
2014-04-24 21:00:00+00:00,InfoPlusDVS,,6535
2014-04-24 22:00:00+00:00,InfoPlusDVS,,3977
2014-04-24 23:00:00+00:00,InfoPlusDVS,,795
2014-04-25 00:00:00+00:00,InfoPlusDVS,,72
2014-04-25 01:00:00+00:00,InfoPlusDVS,,87
