2014-04-23 02:00:00+00:00,ArNuRIT,,40
2014-04-23 03:00:00+00:00,ArNuRIT,,204
2014-04-23 04:00:00+00:00,ArNuRIT,,493
2014-04-23 05:00:00+00:00,ArNuRIT,,682
2014-04-23 06:00:00+00:00,ArNuRIT,,753
2014-04-23 07:00:00+00:00,ArNuRIT,,673
2014-04-23 08:00:00+00:00,ArNuRIT,,662
2014-04-23 09:00:00+00:00,ArNuRIT,,695
2014-04-23 10:00:00+00:00,ArNuRIT,,658
2014-04-23 11:00:00+00:00,ArNuRIT,,698
2014-04-23 12:00:00+00:00,ArNuRIT,,727
2014-04-23 13:00:00+00:00,ArNuRIT,,803
2014-04-23 14:00:00+00:00,ArNuRIT,,883
2014-04-23 15:00:00+00:00,ArNuRIT,,937
2014-04-23 16:00:00+00:00,ArNuRIT,,827
2014-04-23 17:00:00+00:00,ArNuRIT,,868
2014-04-23 18:00:00+00:00,ArNuRIT,,695
2014-04-23 19:00:00+00:00,ArNuRIT,,670
2014-04-23 20:00:00+00:00,ArNuRIT,,607
2014-04-23 21:00:00+00:00,ArNuRIT,,615
2014-04-23 22:00:00+00:00,ArNuRIT,,366
2014-04-23 23:00:00+00:00,ArNuRIT,,101
2014-04-24 00:00:00+00:00,ArNuRIT,,8
2014-04-24 01:00:00+00:00,ArNuRIT,,16
