2014-04-10 02:00:00+00:00,InfoPlusDVS,,1241
2014-04-10 03:00:00+00:00,InfoPlusDVS,,4794
2014-04-10 04:00:00+00:00,InfoPlusDVS,,9341
2014-04-10 05:00:00+00:00,InfoPlusDVS,,10274
2014-04-10 06:00:00+00:00,InfoPlusDVS,,10434
2014-04-10 07:00:00+00:00,InfoPlusDVS,,9857
2014-04-10 08:00:00+00:00,InfoPlusDVS,,9330
2014-04-10 09:00:00+00:00,InfoPlusDVS,,9722
2014-04-10 10:00:00+00:00,InfoPlusDVS,,9450
2014-04-10 11:00:00+00:00,InfoPlusDVS,,9605
2014-04-10 12:00:00+00:00,InfoPlusDVS,,9417
2014-04-10 13:00:00+00:00,InfoPlusDVS,,9808
2014-04-10 14:00:00+00:00,InfoPlusDVS,,10359
2014-04-10 15:00:00+00:00,InfoPlusDVS,,10573
2014-04-10 16:00:00+00:00,InfoPlusDVS,,9937
2014-04-10 17:00:00+00:00,InfoPlusDVS,,8986
2014-04-10 18:00:00+00:00,InfoPlusDVS,,8246
2014-04-10 19:00:00+00:00,InfoPlusDVS,,7880
2014-04-10 20:00:00+00:00,InfoPlusDVS,,7092
2014-04-10 21:00:00+00:00,InfoPlusDVS,,5926
2014-04-10 22:00:00+00:00,InfoPlusDVS,,3510
2014-04-10 23:00:00+00:00,InfoPlusDVS,,580
2014-04-11 00:00:00+00:00,InfoPlusDVS,,45
2014-04-11 01:00:00+00:00,InfoPlusDVS,,85
