2014-04-14 02:00:00+00:00,DSI,AC,4
2014-04-14 02:00:00+00:00,DSI,ADH,4
2014-04-14 02:00:00+00:00,DSI,AH,5
2014-04-14 02:00:00+00:00,DSI,AHP,4
2014-04-14 02:00:00+00:00,DSI,AHPR,6
2014-04-14 02:00:00+00:00,DSI,AHZ,5
2014-04-14 02:00:00+00:00,DSI,AKL,5
2014-04-14 02:00:00+00:00,DSI,AKM,5
2014-04-14 02:00:00+00:00,DSI,ALM,6
2014-04-14 02:00:00+00:00,DSI,ALMB,5
2014-04-14 02:00:00+00:00,DSI,ALMM,4
2014-04-14 02:00:00+00:00,DSI,ALMO,5
2014-04-14 02:00:00+00:00,DSI,ALMP,6
2014-04-14 02:00:00+00:00,DSI,AMF,5
2014-04-14 02:00:00+00:00,DSI,AMFS,6
2014-04-14 02:00:00+00:00,DSI,AML,4
2014-04-14 02:00:00+00:00,DSI,AMPO,5
2014-04-14 02:00:00+00:00,DSI,AMR,6
2014-04-14 02:00:00+00:00,DSI,AMRI,6
2014-04-14 02:00:00+00:00,DSI,AMRN,6
2014-04-14 02:00:00+00:00,DSI,ANA,5
2014-04-14 02:00:00+00:00,DSI,APD,6
2014-04-14 02:00:00+00:00,DSI,APDM,6
2014-04-14 02:00:00+00:00,DSI,APDO,4
2014-04-14 02:00:00+00:00,DSI,APG,3
2014-04-14 02:00:00+00:00,DSI,APN,6
2014-04-14 02:00:00+00:00,DSI,ARN,6
2014-04-14 02:00:00+00:00,DSI,ASA,6
2014-04-14 02:00:00+00:00,DSI,ASB,4
2014-04-14 02:00:00+00:00,DSI,ASD,5
2014-04-14 02:00:00+00:00,DSI,ASDL,5
2014-04-14 02:00:00+00:00,DSI,ASDM,5
2014-04-14 02:00:00+00:00,DSI,ASDZ,5
2014-04-14 02:00:00+00:00,DSI,ASHD,4
2014-04-14 02:00:00+00:00,DSI,ASN,5
2014-04-14 02:00:00+00:00,DSI,ASS,6
2014-04-14 02:00:00+00:00,DSI,ASSP,5
2014-04-14 02:00:00+00:00,DSI,ATN,5
2014-04-14 02:00:00+00:00,DSI,AVAT,6
2014-04-14 02:00:00+00:00,DSI,BD,5
2014-04-14 02:00:00+00:00,DSI,BDE,6
2014-04-14 02:00:00+00:00,DSI,BDG,6
2014-04-14 02:00:00+00:00,DSI,BDM,5
2014-04-14 02:00:00+00:00,DSI,BDPB,6
2014-04-14 02:00:00+00:00,DSI,BET,5
2014-04-14 02:00:00+00:00,DSI,BF,5
2014-04-14 02:00:00+00:00,DSI,BGN,5
2014-04-14 02:00:00+00:00,DSI,BHDV,4
2014-04-14 02:00:00+00:00,DSI,BHV,5
2014-04-14 02:00:00+00:00,DSI,BK,6
2014-04-14 02:00:00+00:00,DSI,BKF,4
2014-04-14 02:00:00+00:00,DSI,BKG,4
2014-04-14 02:00:00+00:00,DSI,BKL,6
2014-04-14 02:00:00+00:00,DSI,BL,4
2014-04-14 02:00:00+00:00,DSI,BLL,4
2014-04-14 02:00:00+00:00,DSI,BMN,4
2014-04-14 02:00:00+00:00,DSI,BMR,6
2014-04-14 02:00:00+00:00,DSI,BN,5
2014-04-14 02:00:00+00:00,DSI,BNC,6
2014-04-14 02:00:00+00:00,DSI,BNK,5
2014-04-14 02:00:00+00:00,DSI,BNN,6
2014-04-14 02:00:00+00:00,DSI,BP,5
2014-04-14 02:00:00+00:00,DSI,BR,6
2014-04-14 02:00:00+00:00,DSI,BRD,5
2014-04-14 02:00:00+00:00,DSI,BRN,6
2014-04-14 02:00:00+00:00,DSI,BSD,6
2014-04-14 02:00:00+00:00,DSI,BSK,5
2014-04-14 02:00:00+00:00,DSI,BSMZ,4
2014-04-14 02:00:00+00:00,DSI,BTL,5
2014-04-14 02:00:00+00:00,DSI,BV,5
2014-04-14 02:00:00+00:00,DSI,BZL,5
2014-04-14 02:00:00+00:00,DSI,CAS,5
2014-04-14 02:00:00+00:00,DSI,CK,6
2014-04-14 02:00:00+00:00,DSI,CL,6
2014-04-14 02:00:00+00:00,DSI,CO,5
2014-04-14 02:00:00+00:00,DSI,CPS,5
2014-04-14 02:00:00+00:00,DSI,CVM,6
2014-04-14 02:00:00+00:00,DSI,DA,4
2014-04-14 02:00:00+00:00,DSI,DB,6
2014-04-14 02:00:00+00:00,DSI,DDN,5
2014-04-14 02:00:00+00:00,DSI,DDR,6
2014-04-14 02:00:00+00:00,DSI,DDRS,5
2014-04-14 02:00:00+00:00,DSI,DDZD,4
2014-04-14 02:00:00+00:00,DSI,DEI,5
2014-04-14 02:00:00+00:00,DSI,DID,6
2014-04-14 02:00:00+00:00,DSI,DL,6
2014-04-14 02:00:00+00:00,DSI,DLD,4
2014-04-14 02:00:00+00:00,DSI,DLN,5
2014-04-14 02:00:00+00:00,DSI,DMN,5
2014-04-14 02:00:00+00:00,DSI,DMNZ,6
2014-04-14 02:00:00+00:00,DSI,DN,6
2014-04-14 02:00:00+00:00,DSI,DR,6
2014-04-14 02:00:00+00:00,DSI,DRH,6
2014-04-14 02:00:00+00:00,DSI,DRON,5
2014-04-14 02:00:00+00:00,DSI,DRP,6
2014-04-14 02:00:00+00:00,DSI,DT,6
2014-04-14 02:00:00+00:00,DSI,DTC,6
2014-04-14 02:00:00+00:00,DSI,DTCH,5
2014-04-14 02:00:00+00:00,DSI,DTZ,5
2014-04-14 02:00:00+00:00,DSI,DV,5
2014-04-14 02:00:00+00:00,DSI,DVC,5
2014-04-14 02:00:00+00:00,DSI,DVD,5
2014-04-14 02:00:00+00:00,DSI,DVN,5
2014-04-14 02:00:00+00:00,DSI,DVNK,6
2014-04-14 02:00:00+00:00,DSI,DZ,6
2014-04-14 02:00:00+00:00,DSI,DZW,6
2014-04-14 02:00:00+00:00,DSI,EC,5
2014-04-14 02:00:00+00:00,DSI,ED,6
2014-04-14 02:00:00+00:00,DSI,EDC,5
2014-04-14 02:00:00+00:00,DSI,EDN,5
2014-04-14 02:00:00+00:00,DSI,EGH,5
2014-04-14 02:00:00+00:00,DSI,EGHM,6
2014-04-14 02:00:00+00:00,DSI,EHB,5
2014-04-14 02:00:00+00:00,DSI,EHV,5
2014-04-14 02:00:00+00:00,DSI,EKZ,4
2014-04-14 02:00:00+00:00,DSI,EML,6
2014-04-14 02:00:00+00:00,DSI,EMN,6
2014-04-14 02:00:00+00:00,DSI,EMNZ,5
2014-04-14 02:00:00+00:00,DSI,ES,6
2014-04-14 02:00:00+00:00,DSI,ESD,5
2014-04-14 02:00:00+00:00,DSI,ESE,5
2014-04-14 02:00:00+00:00,DSI,EST,4
2014-04-14 02:00:00+00:00,DSI,ETN,6
2014-04-14 02:00:00+00:00,DSI,FN,4
2014-04-14 02:00:00+00:00,DSI,GBG,6
2014-04-14 02:00:00+00:00,DSI,GBR,6
2014-04-14 02:00:00+00:00,DSI,GD,5
2014-04-14 02:00:00+00:00,DSI,GDG,5
2014-04-14 02:00:00+00:00,DSI,GDK,4
2014-04-14 02:00:00+00:00,DSI,GDM,6
2014-04-14 02:00:00+00:00,DSI,GDR,6
2014-04-14 02:00:00+00:00,DSI,GERP,4
2014-04-14 02:00:00+00:00,DSI,GK,5
2014-04-14 02:00:00+00:00,DSI,GLN,6
2014-04-14 02:00:00+00:00,DSI,GN,5
2014-04-14 02:00:00+00:00,DSI,GND,4
2014-04-14 02:00:00+00:00,DSI,GNN,5
2014-04-14 02:00:00+00:00,DSI,GO,5
2014-04-14 02:00:00+00:00,DSI,GP,5
2014-04-14 02:00:00+00:00,DSI,GR,5
2014-04-14 02:00:00+00:00,DSI,GS,5
2014-04-14 02:00:00+00:00,DSI,GV,5
2014-04-14 02:00:00+00:00,DSI,GVC,7
2014-04-14 02:00:00+00:00,DSI,GVM,6
2014-04-14 02:00:00+00:00,DSI,GVMW,5
2014-04-14 02:00:00+00:00,DSI,GW,5
2014-04-14 02:00:00+00:00,DSI,GZ,6
2014-04-14 02:00:00+00:00,DSI,HAD,6
2014-04-14 02:00:00+00:00,DSI,HB,4
2014-04-14 02:00:00+00:00,DSI,HBZM,3
2014-04-14 02:00:00+00:00,DSI,HD,5
2014-04-14 02:00:00+00:00,DSI,HDB,5
2014-04-14 02:00:00+00:00,DSI,HDE,6
2014-04-14 02:00:00+00:00,DSI,HDG,5
2014-04-14 02:00:00+00:00,DSI,HDR,5
2014-04-14 02:00:00+00:00,DSI,HDRZ,6
2014-04-14 02:00:00+00:00,DSI,HFD,5
2014-04-14 02:00:00+00:00,DSI,HGL,5
2014-04-14 02:00:00+00:00,DSI,HGLG,6
2014-04-14 02:00:00+00:00,DSI,HGLO,4
2014-04-14 02:00:00+00:00,DSI,HGV,6
2014-04-14 02:00:00+00:00,DSI,HGZ,5
2014-04-14 02:00:00+00:00,DSI,HIL,5
2014-04-14 02:00:00+00:00,DSI,HK,5
2014-04-14 02:00:00+00:00,DSI,HKS,5
2014-04-14 02:00:00+00:00,DSI,HLD,6
2014-04-14 02:00:00+00:00,DSI,HLDS,6
2014-04-14 02:00:00+00:00,DSI,HLG,4
2014-04-14 02:00:00+00:00,DSI,HLGH,5
2014-04-14 02:00:00+00:00,DSI,HLM,6
2014-04-14 02:00:00+00:00,DSI,HLMS,5
2014-04-14 02:00:00+00:00,DSI,HLO,5
2014-04-14 02:00:00+00:00,DSI,HM,5
2014-04-14 02:00:00+00:00,DSI,HMBH,6
2014-04-14 02:00:00+00:00,DSI,HMBV,4
2014-04-14 02:00:00+00:00,DSI,HMH,6
2014-04-14 02:00:00+00:00,DSI,HMN,6
2014-04-14 02:00:00+00:00,DSI,HN,4
2014-04-14 02:00:00+00:00,DSI,HNK,6
2014-04-14 02:00:00+00:00,DSI,HNO,5
2014-04-14 02:00:00+00:00,DSI,HNP,5
2014-04-14 02:00:00+00:00,DSI,HON,6
2014-04-14 02:00:00+00:00,DSI,HOR,5
2014-04-14 02:00:00+00:00,DSI,HR,6
2014-04-14 02:00:00+00:00,DSI,HRL,6
2014-04-14 02:00:00+00:00,DSI,HRLK,5
2014-04-14 02:00:00+00:00,DSI,HRLW,5
2014-04-14 02:00:00+00:00,DSI,HRN,6
2014-04-14 02:00:00+00:00,DSI,HRT,6
2014-04-14 02:00:00+00:00,DSI,HRY,2
2014-04-14 02:00:00+00:00,DSI,HT,5
2014-04-14 02:00:00+00:00,DSI,HTN,5
2014-04-14 02:00:00+00:00,DSI,HTNC,4
2014-04-14 02:00:00+00:00,DSI,HTO,5
2014-04-14 02:00:00+00:00,DSI,HVL,6
2014-04-14 02:00:00+00:00,DSI,HVS,4
2014-04-14 02:00:00+00:00,DSI,HVSM,2
2014-04-14 02:00:00+00:00,DSI,HVSN,4
2014-04-14 02:00:00+00:00,DSI,HVSP,5
2014-04-14 02:00:00+00:00,DSI,HWD,5
2014-04-14 02:00:00+00:00,DSI,HWZB,6
2014-04-14 02:00:00+00:00,DSI,HZE,6
2014-04-14 02:00:00+00:00,DSI,IJT,5
2014-04-14 02:00:00+00:00,DSI,KBD,4
2014-04-14 02:00:00+00:00,DSI,KBK,5
2014-04-14 02:00:00+00:00,DSI,KBW,6
2014-04-14 02:00:00+00:00,DSI,KLP,6
2014-04-14 02:00:00+00:00,DSI,KMA,6
2014-04-14 02:00:00+00:00,DSI,KMR,5
2014-04-14 02:00:00+00:00,DSI,KMW,6
2014-04-14 02:00:00+00:00,DSI,KPN,5
2014-04-14 02:00:00+00:00,DSI,KPNZ,4
2014-04-14 02:00:00+00:00,DSI,KRD,5
2014-04-14 02:00:00+00:00,DSI,KRG,5
2014-04-14 02:00:00+00:00,DSI,KRW,2
2014-04-14 02:00:00+00:00,DSI,KTR,5
2014-04-14 02:00:00+00:00,DSI,KW,4
2014-04-14 02:00:00+00:00,DSI,KZD,4
2014-04-14 02:00:00+00:00,DSI,LAA,4
2014-04-14 02:00:00+00:00,DSI,LC,5
2014-04-14 02:00:00+00:00,DSI,LDL,6
2014-04-14 02:00:00+00:00,DSI,LDM,5
2014-04-14 02:00:00+00:00,DSI,LEDN,5
2014-04-14 02:00:00+00:00,DSI,LG,6
2014-04-14 02:00:00+00:00,DSI,LLS,6
2014-04-14 02:00:00+00:00,DSI,LP,4
2014-04-14 02:00:00+00:00,DSI,LTN,5
2014-04-14 02:00:00+00:00,DSI,LTV,6
2014-04-14 02:00:00+00:00,DSI,LUT,5
2014-04-14 02:00:00+00:00,DSI,LW,6
2014-04-14 02:00:00+00:00,DSI,LWC,4
2014-04-14 02:00:00+00:00,DSI,MAS,4
2014-04-14 02:00:00+00:00,DSI,MDB,6
2014-04-14 02:00:00+00:00,DSI,MES,5
2014-04-14 02:00:00+00:00,DSI,MG,5
2014-04-14 02:00:00+00:00,DSI,MMLH,5
2014-04-14 02:00:00+00:00,DSI,MP,5
2014-04-14 02:00:00+00:00,DSI,MRB,5
2014-04-14 02:00:00+00:00,DSI,MRN,4
2014-04-14 02:00:00+00:00,DSI,MSS,6
2014-04-14 02:00:00+00:00,DSI,MSW,6
2014-04-14 02:00:00+00:00,DSI,MT,6
2014-04-14 02:00:00+00:00,DSI,MTH,4
2014-04-14 02:00:00+00:00,DSI,MTN,2
2014-04-14 02:00:00+00:00,DSI,MTR,6
2014-04-14 02:00:00+00:00,DSI,MZ,5
2014-04-14 02:00:00+00:00,DSI,NA,5
2014-04-14 02:00:00+00:00,DSI,NDB,5
2014-04-14 02:00:00+00:00,DSI,NH,6
2014-04-14 02:00:00+00:00,DSI,NKK,5
2014-04-14 02:00:00+00:00,DSI,NM,4
2014-04-14 02:00:00+00:00,DSI,NMD,5
2014-04-14 02:00:00+00:00,DSI,NMH,5
2014-04-14 02:00:00+00:00,DSI,NML,5
2014-04-14 02:00:00+00:00,DSI,NS,6
2014-04-14 02:00:00+00:00,DSI,NSCH,5
2014-04-14 02:00:00+00:00,DSI,NVD,4
2014-04-14 02:00:00+00:00,DSI,NVDW,4
2014-04-14 02:00:00+00:00,DSI,NVP,5
2014-04-14 02:00:00+00:00,DSI,NWK,4
2014-04-14 02:00:00+00:00,DSI,NWL,5
2014-04-14 02:00:00+00:00,DSI,O,4
2014-04-14 02:00:00+00:00,DSI,OBD,5
2014-04-14 02:00:00+00:00,DSI,ODB,6
2014-04-14 02:00:00+00:00,DSI,ODZ,5
2014-04-14 02:00:00+00:00,DSI,OLV,2
2014-04-14 02:00:00+00:00,DSI,OMN,6
2014-04-14 02:00:00+00:00,DSI,OP,6
2014-04-14 02:00:00+00:00,DSI,OST,5
2014-04-14 02:00:00+00:00,DSI,OT,5
2014-04-14 02:00:00+00:00,DSI,OTB,5
2014-04-14 02:00:00+00:00,DSI,OVN,5
2014-04-14 02:00:00+00:00,DSI,OW,5
2014-04-14 02:00:00+00:00,DSI,PMO,5
2014-04-14 02:00:00+00:00,DSI,PMR,5
2014-04-14 02:00:00+00:00,DSI,PMW,5
2014-04-14 02:00:00+00:00,DSI,PT,5
2014-04-14 02:00:00+00:00,DSI,RAI,5
2014-04-14 02:00:00+00:00,DSI,RAT,5
2014-04-14 02:00:00+00:00,DSI,RB,5
2014-04-14 02:00:00+00:00,DSI,RD,5
2014-04-14 02:00:00+00:00,DSI,RH,6
2014-04-14 02:00:00+00:00,DSI,RHN,4
2014-04-14 02:00:00+00:00,DSI,RL,6
2014-04-14 02:00:00+00:00,DSI,RLB,6
2014-04-14 02:00:00+00:00,DSI,RM,5
2014-04-14 02:00:00+00:00,DSI,RS,5
2014-04-14 02:00:00+00:00,DSI,RSD,7
2014-04-14 02:00:00+00:00,DSI,RSN,5
2014-04-14 02:00:00+00:00,DSI,RSW,5
2014-04-14 02:00:00+00:00,DSI,RTA,5
2014-04-14 02:00:00+00:00,DSI,RTB,4
2014-04-14 02:00:00+00:00,DSI,RTD,7
2014-04-14 02:00:00+00:00,DSI,RTN,6
2014-04-14 02:00:00+00:00,DSI,RTST,2
2014-04-14 02:00:00+00:00,DSI,RTZ,4
2014-04-14 02:00:00+00:00,DSI,RV,5
2014-04-14 02:00:00+00:00,DSI,RVS,5
2014-04-14 02:00:00+00:00,DSI,SBK,5
2014-04-14 02:00:00+00:00,DSI,SD,5
2014-04-14 02:00:00+00:00,DSI,SDA,4
2014-04-14 02:00:00+00:00,DSI,SDM,5
2014-04-14 02:00:00+00:00,DSI,SDT,5
2014-04-14 02:00:00+00:00,DSI,SDTB,6
2014-04-14 02:00:00+00:00,DSI,SGL,6
2014-04-14 02:00:00+00:00,DSI,SGN,6
2014-04-14 02:00:00+00:00,DSI,SHL,6
2014-04-14 02:00:00+00:00,DSI,SK,5
2014-04-14 02:00:00+00:00,DSI,SKND,5
2014-04-14 02:00:00+00:00,DSI,SM,5
2014-04-14 02:00:00+00:00,DSI,SN,4
2014-04-14 02:00:00+00:00,DSI,SOG,5
2014-04-14 02:00:00+00:00,DSI,SPH,2
2014-04-14 02:00:00+00:00,DSI,SPM,6
2014-04-14 02:00:00+00:00,DSI,SPTN,5
2014-04-14 02:00:00+00:00,DSI,SPTZ,5
2014-04-14 02:00:00+00:00,DSI,SPV,2
2014-04-14 02:00:00+00:00,DSI,SRN,6
2014-04-14 02:00:00+00:00,DSI,SSH,5
2014-04-14 02:00:00+00:00,DSI,ST,5
2014-04-14 02:00:00+00:00,DSI,STD,5
2014-04-14 02:00:00+00:00,DSI,STM,6
2014-04-14 02:00:00+00:00,DSI,STV,6
2014-04-14 02:00:00+00:00,DSI,STZ,5
2014-04-14 02:00:00+00:00,DSI,SWD,5
2014-04-14 02:00:00+00:00,DSI,SWK,5
2014-04-14 02:00:00+00:00,DSI,TB,5
2014-04-14 02:00:00+00:00,DSI,TBG,5
2014-04-14 02:00:00+00:00,DSI,TBR,6
2014-04-14 02:00:00+00:00,DSI,TBU,5
2014-04-14 02:00:00+00:00,DSI,TG,4
2014-04-14 02:00:00+00:00,DSI,TL,5
2014-04-14 02:00:00+00:00,DSI,TPSW,5
2014-04-14 02:00:00+00:00,DSI,TWL,5
2014-04-14 02:00:00+00:00,DSI,UHM,5
2014-04-14 02:00:00+00:00,DSI,UHZ,5
2014-04-14 02:00:00+00:00,DSI,UST,5
2014-04-14 02:00:00+00:00,DSI,UT,5
2014-04-14 02:00:00+00:00,DSI,UTG,6
2014-04-14 02:00:00+00:00,DSI,UTL,4
2014-04-14 02:00:00+00:00,DSI,UTLR,1
2014-04-14 02:00:00+00:00,DSI,UTM,5
2014-04-14 02:00:00+00:00,DSI,UTO,4
2014-04-14 02:00:00+00:00,DSI,UTT,6
2014-04-14 02:00:00+00:00,DSI,UTZL,6
2014-04-14 02:00:00+00:00,DSI,VB,5
2014-04-14 02:00:00+00:00,DSI,VD,6
2014-04-14 02:00:00+00:00,DSI,VDG,6
2014-04-14 02:00:00+00:00,DSI,VDL,5
2014-04-14 02:00:00+00:00,DSI,VDM,6
2014-04-14 02:00:00+00:00,DSI,VDO,5
2014-04-14 02:00:00+00:00,DSI,VDW,5
2014-04-14 02:00:00+00:00,DSI,VEM,6
2014-04-14 02:00:00+00:00,DSI,VG,6
2014-04-14 02:00:00+00:00,DSI,VH,6
2014-04-14 02:00:00+00:00,DSI,VHP,5
2014-04-14 02:00:00+00:00,DSI,VK,5
2014-04-14 02:00:00+00:00,DSI,VL,7
2014-04-14 02:00:00+00:00,DSI,VLB,6
2014-04-14 02:00:00+00:00,DSI,VMW,2
2014-04-14 02:00:00+00:00,DSI,VNDC,5
2014-04-14 02:00:00+00:00,DSI,VNDW,5
2014-04-14 02:00:00+00:00,DSI,VP,6
2014-04-14 02:00:00+00:00,DSI,VRY,5
2014-04-14 02:00:00+00:00,DSI,VS,6
2014-04-14 02:00:00+00:00,DSI,VSS,6
2014-04-14 02:00:00+00:00,DSI,VST,5
2014-04-14 02:00:00+00:00,DSI,VSV,5
2014-04-14 02:00:00+00:00,DSI,VTN,6
2014-04-14 02:00:00+00:00,DSI,VWD,5
2014-04-14 02:00:00+00:00,DSI,VZ,5
2014-04-14 02:00:00+00:00,DSI,WAD,6
2014-04-14 02:00:00+00:00,DSI,WADN,6
2014-04-14 02:00:00+00:00,DSI,WC,6
2014-04-14 02:00:00+00:00,DSI,WD,4
2014-04-14 02:00:00+00:00,DSI,WDN,5
2014-04-14 02:00:00+00:00,DSI,WF,5
2014-04-14 02:00:00+00:00,DSI,WFM,6
2014-04-14 02:00:00+00:00,DSI,WH,5
2014-04-14 02:00:00+00:00,DSI,WIJ,2
2014-04-14 02:00:00+00:00,DSI,WK,6
2014-04-14 02:00:00+00:00,DSI,WL,6
2014-04-14 02:00:00+00:00,DSI,WM,5
2014-04-14 02:00:00+00:00,DSI,WP,6
2014-04-14 02:00:00+00:00,DSI,WS,4
2014-04-14 02:00:00+00:00,DSI,WSM,6
2014-04-14 02:00:00+00:00,DSI,WT,6
2014-04-14 02:00:00+00:00,DSI,WTM,2
2014-04-14 02:00:00+00:00,DSI,WTV,5
2014-04-14 02:00:00+00:00,DSI,WV,4
2014-04-14 02:00:00+00:00,DSI,WW,6
2014-04-14 02:00:00+00:00,DSI,WWW,4
2014-04-14 02:00:00+00:00,DSI,WZ,6
2014-04-14 02:00:00+00:00,DSI,YPB,5
2014-04-14 02:00:00+00:00,DSI,ZA,5
2014-04-14 02:00:00+00:00,DSI,ZB,5
2014-04-14 02:00:00+00:00,DSI,ZBM,5
2014-04-14 02:00:00+00:00,DSI,ZD,6
2014-04-14 02:00:00+00:00,DSI,ZDK,6
2014-04-14 02:00:00+00:00,DSI,ZH,5
2014-04-14 02:00:00+00:00,DSI,ZL,5
2014-04-14 02:00:00+00:00,DSI,ZLW,6
2014-04-14 02:00:00+00:00,DSI,ZP,5
2014-04-14 02:00:00+00:00,DSI,ZTM,5
2014-04-14 02:00:00+00:00,DSI,ZTMO,4
2014-04-14 02:00:00+00:00,DSI,ZV,4
2014-04-14 02:00:00+00:00,DSI,ZVB,5
2014-04-14 02:00:00+00:00,DSI,ZVT,5
2014-04-14 02:00:00+00:00,DSI,ZWD,6
2014-04-14 02:00:00+00:00,DSI,ZWW,6
2014-04-14 03:00:00+00:00,DSI,AC,10
2014-04-14 03:00:00+00:00,DSI,ADH,5
2014-04-14 03:00:00+00:00,DSI,AH,11
2014-04-14 03:00:00+00:00,DSI,AHP,9
2014-04-14 03:00:00+00:00,DSI,AHPR,9
2014-04-14 03:00:00+00:00,DSI,AHZ,10
2014-04-14 03:00:00+00:00,DSI,AKL,7
2014-04-14 03:00:00+00:00,DSI,AKM,9
2014-04-14 03:00:00+00:00,DSI,ALM,10
2014-04-14 03:00:00+00:00,DSI,ALMB,10
2014-04-14 03:00:00+00:00,DSI,ALMM,9
2014-04-14 03:00:00+00:00,DSI,ALMO,10
2014-04-14 03:00:00+00:00,DSI,ALMP,9
2014-04-14 03:00:00+00:00,DSI,AMF,11
2014-04-14 03:00:00+00:00,DSI,AMFS,9
2014-04-14 03:00:00+00:00,DSI,AML,11
2014-04-14 03:00:00+00:00,DSI,AMPO,8
2014-04-14 03:00:00+00:00,DSI,AMR,9
2014-04-14 03:00:00+00:00,DSI,AMRI,8
2014-04-14 03:00:00+00:00,DSI,AMRN,8
2014-04-14 03:00:00+00:00,DSI,ANA,8
2014-04-14 03:00:00+00:00,DSI,APD,9
2014-04-14 03:00:00+00:00,DSI,APDM,9
2014-04-14 03:00:00+00:00,DSI,APDO,9
2014-04-14 03:00:00+00:00,DSI,APG,10
2014-04-14 03:00:00+00:00,DSI,APN,8
2014-04-14 03:00:00+00:00,DSI,ARN,9
2014-04-14 03:00:00+00:00,DSI,ASA,11
2014-04-14 03:00:00+00:00,DSI,ASB,10
2014-04-14 03:00:00+00:00,DSI,ASD,8
2014-04-14 03:00:00+00:00,DSI,ASDL,9
2014-04-14 03:00:00+00:00,DSI,ASDM,11
2014-04-14 03:00:00+00:00,DSI,ASDZ,10
2014-04-14 03:00:00+00:00,DSI,ASHD,9
2014-04-14 03:00:00+00:00,DSI,ASN,10
2014-04-14 03:00:00+00:00,DSI,ASS,8
2014-04-14 03:00:00+00:00,DSI,ASSP,9
2014-04-14 03:00:00+00:00,DSI,ATN,9
2014-04-14 03:00:00+00:00,DSI,AVAT,9
2014-04-14 03:00:00+00:00,DSI,BD,10
2014-04-14 03:00:00+00:00,DSI,BDE,8
2014-04-14 03:00:00+00:00,DSI,BDG,9
2014-04-14 03:00:00+00:00,DSI,BDM,10
2014-04-14 03:00:00+00:00,DSI,BDPB,11
2014-04-14 03:00:00+00:00,DSI,BET,9
2014-04-14 03:00:00+00:00,DSI,BF,8
2014-04-14 03:00:00+00:00,DSI,BGN,9
2014-04-14 03:00:00+00:00,DSI,BHDV,9
2014-04-14 03:00:00+00:00,DSI,BHV,9
2014-04-14 03:00:00+00:00,DSI,BK,9
2014-04-14 03:00:00+00:00,DSI,BKF,11
2014-04-14 03:00:00+00:00,DSI,BKG,8
2014-04-14 03:00:00+00:00,DSI,BKL,9
2014-04-14 03:00:00+00:00,DSI,BL,10
2014-04-14 03:00:00+00:00,DSI,BLL,9
2014-04-14 03:00:00+00:00,DSI,BMN,9
2014-04-14 03:00:00+00:00,DSI,BMR,10
2014-04-14 03:00:00+00:00,DSI,BN,9
2014-04-14 03:00:00+00:00,DSI,BNC,11
2014-04-14 03:00:00+00:00,DSI,BNK,11
2014-04-14 03:00:00+00:00,DSI,BNN,8
2014-04-14 03:00:00+00:00,DSI,BP,9
2014-04-14 03:00:00+00:00,DSI,BR,9
2014-04-14 03:00:00+00:00,DSI,BRD,9
2014-04-14 03:00:00+00:00,DSI,BRN,10
2014-04-14 03:00:00+00:00,DSI,BSD,11
2014-04-14 03:00:00+00:00,DSI,BSK,10
2014-04-14 03:00:00+00:00,DSI,BSMZ,10
2014-04-14 03:00:00+00:00,DSI,BTL,10
2014-04-14 03:00:00+00:00,DSI,BV,11
2014-04-14 03:00:00+00:00,DSI,BZL,9
2014-04-14 03:00:00+00:00,DSI,CAS,8
2014-04-14 03:00:00+00:00,DSI,CK,10
2014-04-14 03:00:00+00:00,DSI,CL,10
2014-04-14 03:00:00+00:00,DSI,CO,10
2014-04-14 03:00:00+00:00,DSI,CPS,9
2014-04-14 03:00:00+00:00,DSI,CVM,10
2014-04-14 03:00:00+00:00,DSI,DA,9
2014-04-14 03:00:00+00:00,DSI,DB,9
2014-04-14 03:00:00+00:00,DSI,DDN,10
2014-04-14 03:00:00+00:00,DSI,DDR,11
2014-04-14 03:00:00+00:00,DSI,DDRS,7
2014-04-14 03:00:00+00:00,DSI,DDZD,10
2014-04-14 03:00:00+00:00,DSI,DEI,11
2014-04-14 03:00:00+00:00,DSI,DID,9
2014-04-14 03:00:00+00:00,DSI,DL,9
2014-04-14 03:00:00+00:00,DSI,DLD,9
2014-04-14 03:00:00+00:00,DSI,DLN,10
2014-04-14 03:00:00+00:00,DSI,DMN,10
2014-04-14 03:00:00+00:00,DSI,DMNZ,10
2014-04-14 03:00:00+00:00,DSI,DN,10
2014-04-14 03:00:00+00:00,DSI,DR,10
2014-04-14 03:00:00+00:00,DSI,DRH,10
2014-04-14 03:00:00+00:00,DSI,DRON,13
2014-04-14 03:00:00+00:00,DSI,DRP,10
2014-04-14 03:00:00+00:00,DSI,DT,11
2014-04-14 03:00:00+00:00,DSI,DTC,10
2014-04-14 03:00:00+00:00,DSI,DTCH,10
2014-04-14 03:00:00+00:00,DSI,DTZ,10
2014-04-14 03:00:00+00:00,DSI,DV,10
2014-04-14 03:00:00+00:00,DSI,DVC,9
2014-04-14 03:00:00+00:00,DSI,DVD,10
2014-04-14 03:00:00+00:00,DSI,DVN,9
2014-04-14 03:00:00+00:00,DSI,DVNK,9
2014-04-14 03:00:00+00:00,DSI,DZ,9
2014-04-14 03:00:00+00:00,DSI,DZW,11
2014-04-14 03:00:00+00:00,DSI,EC,9
2014-04-14 03:00:00+00:00,DSI,ED,9
2014-04-14 03:00:00+00:00,DSI,EDC,10
