2014-04-13 02:00:00+00:00,InfoPlusDVS,,139
2014-04-13 03:00:00+00:00,InfoPlusDVS,,487
2014-04-13 04:00:00+00:00,InfoPlusDVS,,1872
2014-04-13 05:00:00+00:00,InfoPlusDVS,,4672
2014-04-13 06:00:00+00:00,InfoPlusDVS,,7420
2014-04-13 07:00:00+00:00,InfoPlusDVS,,8048
2014-04-13 08:00:00+00:00,InfoPlusDVS,,7352
2014-04-13 09:00:00+00:00,InfoPlusDVS,,7385
2014-04-13 10:00:00+00:00,InfoPlusDVS,,7745
2014-04-13 11:00:00+00:00,InfoPlusDVS,,7620
2014-04-13 12:00:00+00:00,InfoPlusDVS,,7477
2014-04-13 13:00:00+00:00,InfoPlusDVS,,7892
2014-04-13 14:00:00+00:00,InfoPlusDVS,,7492
2014-04-13 15:00:00+00:00,InfoPlusDVS,,7739
2014-04-13 16:00:00+00:00,InfoPlusDVS,,7846
2014-04-13 17:00:00+00:00,InfoPlusDVS,,7774
2014-04-13 18:00:00+00:00,InfoPlusDVS,,7627
2014-04-13 19:00:00+00:00,InfoPlusDVS,,7763
2014-04-13 20:00:00+00:00,InfoPlusDVS,,7264
2014-04-13 21:00:00+00:00,InfoPlusDVS,,5784
2014-04-13 22:00:00+00:00,InfoPlusDVS,,3200
2014-04-13 23:00:00+00:00,InfoPlusDVS,,481
2014-04-14 00:00:00+00:00,InfoPlusDVS,,49
2014-04-14 01:00:00+00:00,InfoPlusDVS,,104
