2014-04-23 02:00:00+00:00,DSI,AC,5
2014-04-23 02:00:00+00:00,DSI,ADH,3
2014-04-23 02:00:00+00:00,DSI,AH,4
2014-04-23 02:00:00+00:00,DSI,AHP,5
2014-04-23 02:00:00+00:00,DSI,AHPR,6
2014-04-23 02:00:00+00:00,DSI,AHZ,5
2014-04-23 02:00:00+00:00,DSI,AKL,4
2014-04-23 02:00:00+00:00,DSI,AKM,4
2014-04-23 02:00:00+00:00,DSI,ALM,5
2014-04-23 02:00:00+00:00,DSI,ALMB,5
2014-04-23 02:00:00+00:00,DSI,ALMM,5
2014-04-23 02:00:00+00:00,DSI,ALMO,5
2014-04-23 02:00:00+00:00,DSI,ALMP,6
2014-04-23 02:00:00+00:00,DSI,AMF,6
2014-04-23 02:00:00+00:00,DSI,AMFS,5
2014-04-23 02:00:00+00:00,DSI,AML,5
2014-04-23 02:00:00+00:00,DSI,AMPO,6
2014-04-23 02:00:00+00:00,DSI,AMR,6
2014-04-23 02:00:00+00:00,DSI,AMRI,5
2014-04-23 02:00:00+00:00,DSI,AMRN,4
2014-04-23 02:00:00+00:00,DSI,ANA,5
2014-04-23 02:00:00+00:00,DSI,APD,5
2014-04-23 02:00:00+00:00,DSI,APDM,6
2014-04-23 02:00:00+00:00,DSI,APDO,6
2014-04-23 02:00:00+00:00,DSI,APG,6
2014-04-23 02:00:00+00:00,DSI,APN,6
2014-04-23 02:00:00+00:00,DSI,ARN,5
2014-04-23 02:00:00+00:00,DSI,ASA,5
2014-04-23 02:00:00+00:00,DSI,ASB,5
2014-04-23 02:00:00+00:00,DSI,ASD,6
2014-04-23 02:00:00+00:00,DSI,ASDL,4
2014-04-23 02:00:00+00:00,DSI,ASDM,6
2014-04-23 02:00:00+00:00,DSI,ASDZ,6
2014-04-23 02:00:00+00:00,DSI,ASHD,5
2014-04-23 02:00:00+00:00,DSI,ASN,5
2014-04-23 02:00:00+00:00,DSI,ASS,4
2014-04-23 02:00:00+00:00,DSI,ASSP,5
2014-04-23 02:00:00+00:00,DSI,ATN,6
2014-04-23 02:00:00+00:00,DSI,AVAT,5
2014-04-23 02:00:00+00:00,DSI,BD,5
2014-04-23 02:00:00+00:00,DSI,BDE,6
2014-04-23 02:00:00+00:00,DSI,BDG,5
2014-04-23 02:00:00+00:00,DSI,BDM,4
2014-04-23 02:00:00+00:00,DSI,BDPB,5
2014-04-23 02:00:00+00:00,DSI,BET,6
2014-04-23 02:00:00+00:00,DSI,BF,5
2014-04-23 02:00:00+00:00,DSI,BGN,6
2014-04-23 02:00:00+00:00,DSI,BHDV,6
2014-04-23 02:00:00+00:00,DSI,BHV,5
2014-04-23 02:00:00+00:00,DSI,BK,6
2014-04-23 02:00:00+00:00,DSI,BKF,6
2014-04-23 02:00:00+00:00,DSI,BKG,6
2014-04-23 02:00:00+00:00,DSI,BKL,5
2014-04-23 02:00:00+00:00,DSI,BL,4
2014-04-23 02:00:00+00:00,DSI,BLL,5
2014-04-23 02:00:00+00:00,DSI,BMN,4
2014-04-23 02:00:00+00:00,DSI,BMR,5
2014-04-23 02:00:00+00:00,DSI,BN,4
2014-04-23 02:00:00+00:00,DSI,BNC,6
2014-04-23 02:00:00+00:00,DSI,BNK,6
2014-04-23 02:00:00+00:00,DSI,BNN,4
2014-04-23 02:00:00+00:00,DSI,BP,5
2014-04-23 02:00:00+00:00,DSI,BR,4
2014-04-23 02:00:00+00:00,DSI,BRD,5
2014-04-23 02:00:00+00:00,DSI,BRN,4
2014-04-23 02:00:00+00:00,DSI,BSD,5
2014-04-23 02:00:00+00:00,DSI,BSK,5
2014-04-23 02:00:00+00:00,DSI,BSMZ,5
2014-04-23 02:00:00+00:00,DSI,BTL,6
2014-04-23 02:00:00+00:00,DSI,BV,5
2014-04-23 02:00:00+00:00,DSI,BZL,6
2014-04-23 02:00:00+00:00,DSI,CAS,4
2014-04-23 02:00:00+00:00,DSI,CK,5
2014-04-23 02:00:00+00:00,DSI,CL,5
2014-04-23 02:00:00+00:00,DSI,CO,6
2014-04-23 02:00:00+00:00,DSI,CPS,5
2014-04-23 02:00:00+00:00,DSI,CVM,6
2014-04-23 02:00:00+00:00,DSI,DA,5
2014-04-23 02:00:00+00:00,DSI,DB,4
2014-04-23 02:00:00+00:00,DSI,DDN,4
2014-04-23 02:00:00+00:00,DSI,DDR,5
2014-04-23 02:00:00+00:00,DSI,DDRS,5
2014-04-23 02:00:00+00:00,DSI,DDZD,5
2014-04-23 02:00:00+00:00,DSI,DEI,5
2014-04-23 02:00:00+00:00,DSI,DID,5
2014-04-23 02:00:00+00:00,DSI,DL,5
2014-04-23 02:00:00+00:00,DSI,DLD,5
2014-04-23 02:00:00+00:00,DSI,DLN,6
2014-04-23 02:00:00+00:00,DSI,DMN,5
2014-04-23 02:00:00+00:00,DSI,DMNZ,6
2014-04-23 02:00:00+00:00,DSI,DN,6
2014-04-23 02:00:00+00:00,DSI,DR,6
2014-04-23 02:00:00+00:00,DSI,DRH,6
2014-04-23 02:00:00+00:00,DSI,DRON,6
2014-04-23 02:00:00+00:00,DSI,DRP,5
2014-04-23 02:00:00+00:00,DSI,DT,6
2014-04-23 02:00:00+00:00,DSI,DTC,5
2014-04-23 02:00:00+00:00,DSI,DTCH,6
2014-04-23 02:00:00+00:00,DSI,DTZ,6
2014-04-23 02:00:00+00:00,DSI,DV,5
2014-04-23 02:00:00+00:00,DSI,DVC,5
2014-04-23 02:00:00+00:00,DSI,DVD,5
2014-04-23 02:00:00+00:00,DSI,DVN,5
2014-04-23 02:00:00+00:00,DSI,DVNK,6
2014-04-23 02:00:00+00:00,DSI,DZ,6
2014-04-23 02:00:00+00:00,DSI,DZW,5
2014-04-23 02:00:00+00:00,DSI,EC,5
2014-04-23 02:00:00+00:00,DSI,ED,4
2014-04-23 02:00:00+00:00,DSI,EDC,6
2014-04-23 02:00:00+00:00,DSI,EDN,5
2014-04-23 02:00:00+00:00,DSI,EGH,6
2014-04-23 02:00:00+00:00,DSI,EGHM,6
2014-04-23 02:00:00+00:00,DSI,EHB,5
2014-04-23 02:00:00+00:00,DSI,EHV,4
2014-04-23 02:00:00+00:00,DSI,EKZ,3
2014-04-23 02:00:00+00:00,DSI,EML,5
2014-04-23 02:00:00+00:00,DSI,EMN,6
2014-04-23 02:00:00+00:00,DSI,EMNZ,6
2014-04-23 02:00:00+00:00,DSI,ES,6
2014-04-23 02:00:00+00:00,DSI,ESD,6
2014-04-23 02:00:00+00:00,DSI,ESE,6
2014-04-23 02:00:00+00:00,DSI,EST,4
2014-04-23 02:00:00+00:00,DSI,ETN,5
2014-04-23 02:00:00+00:00,DSI,FN,4
2014-04-23 02:00:00+00:00,DSI,GBG,5
2014-04-23 02:00:00+00:00,DSI,GBR,3
2014-04-23 02:00:00+00:00,DSI,GD,5
2014-04-23 02:00:00+00:00,DSI,GDG,6
2014-04-23 02:00:00+00:00,DSI,GDK,5
2014-04-23 02:00:00+00:00,DSI,GDM,6
2014-04-23 02:00:00+00:00,DSI,GDR,6
2014-04-23 02:00:00+00:00,DSI,GERP,6
2014-04-23 02:00:00+00:00,DSI,GK,5
2014-04-23 02:00:00+00:00,DSI,GLN,6
2014-04-23 02:00:00+00:00,DSI,GN,6
2014-04-23 02:00:00+00:00,DSI,GND,5
2014-04-23 02:00:00+00:00,DSI,GNN,5
2014-04-23 02:00:00+00:00,DSI,GO,5
2014-04-23 02:00:00+00:00,DSI,GP,6
2014-04-23 02:00:00+00:00,DSI,GR,6
2014-04-23 02:00:00+00:00,DSI,GS,6
2014-04-23 02:00:00+00:00,DSI,GV,6
2014-04-23 02:00:00+00:00,DSI,GVC,4
2014-04-23 02:00:00+00:00,DSI,GVM,5
2014-04-23 02:00:00+00:00,DSI,GVMW,5
2014-04-23 02:00:00+00:00,DSI,GW,5
2014-04-23 02:00:00+00:00,DSI,GZ,6
2014-04-23 02:00:00+00:00,DSI,HAD,5
2014-04-23 02:00:00+00:00,DSI,HB,6
2014-04-23 02:00:00+00:00,DSI,HBZM,6
2014-04-23 02:00:00+00:00,DSI,HD,5
2014-04-23 02:00:00+00:00,DSI,HDB,5
2014-04-23 02:00:00+00:00,DSI,HDE,6
2014-04-23 02:00:00+00:00,DSI,HDG,5
2014-04-23 02:00:00+00:00,DSI,HDR,5
2014-04-23 02:00:00+00:00,DSI,HDRZ,6
2014-04-23 02:00:00+00:00,DSI,HFD,5
2014-04-23 02:00:00+00:00,DSI,HGL,5
2014-04-23 02:00:00+00:00,DSI,HGLG,5
2014-04-23 02:00:00+00:00,DSI,HGLO,6
2014-04-23 02:00:00+00:00,DSI,HGV,6
2014-04-23 02:00:00+00:00,DSI,HGZ,5
2014-04-23 02:00:00+00:00,DSI,HIL,5
2014-04-23 02:00:00+00:00,DSI,HK,5
2014-04-23 02:00:00+00:00,DSI,HKS,5
2014-04-23 02:00:00+00:00,DSI,HLD,6
2014-04-23 02:00:00+00:00,DSI,HLDS,5
2014-04-23 02:00:00+00:00,DSI,HLG,5
2014-04-23 02:00:00+00:00,DSI,HLGH,5
2014-04-23 02:00:00+00:00,DSI,HLM,5
2014-04-23 02:00:00+00:00,DSI,HLMS,6
2014-04-23 02:00:00+00:00,DSI,HLO,5
2014-04-23 02:00:00+00:00,DSI,HM,6
2014-04-23 02:00:00+00:00,DSI,HMBH,5
2014-04-23 02:00:00+00:00,DSI,HMBV,6
2014-04-23 02:00:00+00:00,DSI,HMH,6
2014-04-23 02:00:00+00:00,DSI,HMN,6
2014-04-23 02:00:00+00:00,DSI,HN,4
2014-04-23 02:00:00+00:00,DSI,HNK,6
2014-04-23 02:00:00+00:00,DSI,HNO,5
2014-04-23 02:00:00+00:00,DSI,HNP,6
2014-04-23 02:00:00+00:00,DSI,HON,5
2014-04-23 02:00:00+00:00,DSI,HOR,5
2014-04-23 02:00:00+00:00,DSI,HR,6
2014-04-23 02:00:00+00:00,DSI,HRL,6
2014-04-23 02:00:00+00:00,DSI,HRLK,6
2014-04-23 02:00:00+00:00,DSI,HRLW,6
2014-04-23 02:00:00+00:00,DSI,HRN,6
2014-04-23 02:00:00+00:00,DSI,HRT,6
2014-04-23 02:00:00+00:00,DSI,HRY,2
2014-04-23 02:00:00+00:00,DSI,HT,6
2014-04-23 02:00:00+00:00,DSI,HTN,4
2014-04-23 02:00:00+00:00,DSI,HTNC,4
2014-04-23 02:00:00+00:00,DSI,HTO,5
2014-04-23 02:00:00+00:00,DSI,HVL,4
2014-04-23 02:00:00+00:00,DSI,HVS,5
2014-04-23 02:00:00+00:00,DSI,HVSM,2
2014-04-23 02:00:00+00:00,DSI,HVSN,4
2014-04-23 02:00:00+00:00,DSI,HVSP,6
2014-04-23 02:00:00+00:00,DSI,HWD,6
2014-04-23 02:00:00+00:00,DSI,HWZB,6
2014-04-23 02:00:00+00:00,DSI,HZE,4
2014-04-23 02:00:00+00:00,DSI,IJT,6
2014-04-23 02:00:00+00:00,DSI,KBD,5
2014-04-23 02:00:00+00:00,DSI,KBK,6
2014-04-23 02:00:00+00:00,DSI,KBW,6
2014-04-23 02:00:00+00:00,DSI,KLP,5
2014-04-23 02:00:00+00:00,DSI,KMA,5
2014-04-23 02:00:00+00:00,DSI,KMR,4
2014-04-23 02:00:00+00:00,DSI,KMW,6
2014-04-23 02:00:00+00:00,DSI,KPN,5
2014-04-23 02:00:00+00:00,DSI,KPNZ,5
2014-04-23 02:00:00+00:00,DSI,KRD,5
2014-04-23 02:00:00+00:00,DSI,KRG,6
2014-04-23 02:00:00+00:00,DSI,KRW,2
2014-04-23 02:00:00+00:00,DSI,KTR,5
2014-04-23 02:00:00+00:00,DSI,KW,6
2014-04-23 02:00:00+00:00,DSI,KZD,5
2014-04-23 02:00:00+00:00,DSI,LAA,5
2014-04-23 02:00:00+00:00,DSI,LC,6
2014-04-23 02:00:00+00:00,DSI,LDL,6
2014-04-23 02:00:00+00:00,DSI,LDM,5
2014-04-23 02:00:00+00:00,DSI,LEDN,6
2014-04-23 02:00:00+00:00,DSI,LG,6
2014-04-23 02:00:00+00:00,DSI,LLS,5
2014-04-23 02:00:00+00:00,DSI,LP,5
2014-04-23 02:00:00+00:00,DSI,LTN,6
2014-04-23 02:00:00+00:00,DSI,LTV,5
2014-04-23 02:00:00+00:00,DSI,LUT,5
2014-04-23 02:00:00+00:00,DSI,LW,6
2014-04-23 02:00:00+00:00,DSI,LWC,5
2014-04-23 02:00:00+00:00,DSI,MAS,6
2014-04-23 02:00:00+00:00,DSI,MDB,5
2014-04-23 02:00:00+00:00,DSI,MES,5
2014-04-23 02:00:00+00:00,DSI,MG,6
2014-04-23 02:00:00+00:00,DSI,MMLH,5
2014-04-23 02:00:00+00:00,DSI,MP,5
2014-04-23 02:00:00+00:00,DSI,MRB,5
2014-04-23 02:00:00+00:00,DSI,MRN,6
2014-04-23 02:00:00+00:00,DSI,MSS,5
2014-04-23 02:00:00+00:00,DSI,MSW,5
2014-04-23 02:00:00+00:00,DSI,MT,5
2014-04-23 02:00:00+00:00,DSI,MTH,5
2014-04-23 02:00:00+00:00,DSI,MTN,2
2014-04-23 02:00:00+00:00,DSI,MTR,6
2014-04-23 02:00:00+00:00,DSI,MZ,5
2014-04-23 02:00:00+00:00,DSI,NA,5
2014-04-23 02:00:00+00:00,DSI,NDB,5
2014-04-23 02:00:00+00:00,DSI,NH,5
2014-04-23 02:00:00+00:00,DSI,NKK,6
2014-04-23 02:00:00+00:00,DSI,NM,5
2014-04-23 02:00:00+00:00,DSI,NMD,6
2014-04-23 02:00:00+00:00,DSI,NMH,6
2014-04-23 02:00:00+00:00,DSI,NML,5
2014-04-23 02:00:00+00:00,DSI,NS,5
2014-04-23 02:00:00+00:00,DSI,NSCH,6
2014-04-23 02:00:00+00:00,DSI,NVD,5
2014-04-23 02:00:00+00:00,DSI,NVDW,4
2014-04-23 02:00:00+00:00,DSI,NVP,4
2014-04-23 02:00:00+00:00,DSI,NWK,6
2014-04-23 02:00:00+00:00,DSI,NWL,5
2014-04-23 02:00:00+00:00,DSI,O,6
2014-04-23 02:00:00+00:00,DSI,OBD,5
2014-04-23 02:00:00+00:00,DSI,ODB,6
2014-04-23 02:00:00+00:00,DSI,ODZ,6
2014-04-23 02:00:00+00:00,DSI,OLV,2
2014-04-23 02:00:00+00:00,DSI,OMN,5
2014-04-23 02:00:00+00:00,DSI,OP,6
2014-04-23 02:00:00+00:00,DSI,OST,5
2014-04-23 02:00:00+00:00,DSI,OT,5
2014-04-23 02:00:00+00:00,DSI,OTB,6
2014-04-23 02:00:00+00:00,DSI,OVN,5
2014-04-23 02:00:00+00:00,DSI,OW,5
2014-04-23 02:00:00+00:00,DSI,PMO,5
2014-04-23 02:00:00+00:00,DSI,PMR,5
2014-04-23 02:00:00+00:00,DSI,PMW,6
2014-04-23 02:00:00+00:00,DSI,PT,5
2014-04-23 02:00:00+00:00,DSI,RAI,6
2014-04-23 02:00:00+00:00,DSI,RAT,6
2014-04-23 02:00:00+00:00,DSI,RB,6
2014-04-23 02:00:00+00:00,DSI,RD,6
2014-04-23 02:00:00+00:00,DSI,RH,6
2014-04-23 02:00:00+00:00,DSI,RHN,6
2014-04-23 02:00:00+00:00,DSI,RL,6
2014-04-23 02:00:00+00:00,DSI,RLB,6
2014-04-23 02:00:00+00:00,DSI,RM,5
2014-04-23 02:00:00+00:00,DSI,RS,5
2014-04-23 02:00:00+00:00,DSI,RSD,6
2014-04-23 02:00:00+00:00,DSI,RSN,5
2014-04-23 02:00:00+00:00,DSI,RSW,4
2014-04-23 02:00:00+00:00,DSI,RTA,5
2014-04-23 02:00:00+00:00,DSI,RTB,5
2014-04-23 02:00:00+00:00,DSI,RTD,6
2014-04-23 02:00:00+00:00,DSI,RTN,4
2014-04-23 02:00:00+00:00,DSI,RTST,2
2014-04-23 02:00:00+00:00,DSI,RTZ,5
2014-04-23 02:00:00+00:00,DSI,RV,4
2014-04-23 02:00:00+00:00,DSI,RVS,5
2014-04-23 02:00:00+00:00,DSI,SBK,4
2014-04-23 02:00:00+00:00,DSI,SD,5
2014-04-23 02:00:00+00:00,DSI,SDA,6
2014-04-23 02:00:00+00:00,DSI,SDM,5
2014-04-23 02:00:00+00:00,DSI,SDT,4
2014-04-23 02:00:00+00:00,DSI,SDTB,5
2014-04-23 02:00:00+00:00,DSI,SGL,6
2014-04-23 02:00:00+00:00,DSI,SGN,5
2014-04-23 02:00:00+00:00,DSI,SHL,4
2014-04-23 02:00:00+00:00,DSI,SK,6
2014-04-23 02:00:00+00:00,DSI,SKND,5
2014-04-23 02:00:00+00:00,DSI,SM,4
2014-04-23 02:00:00+00:00,DSI,SN,4
2014-04-23 02:00:00+00:00,DSI,SOG,4
2014-04-23 02:00:00+00:00,DSI,SPH,2
2014-04-23 02:00:00+00:00,DSI,SPM,6
2014-04-23 02:00:00+00:00,DSI,SPTN,5
2014-04-23 02:00:00+00:00,DSI,SPTZ,6
2014-04-23 02:00:00+00:00,DSI,SPV,2
2014-04-23 02:00:00+00:00,DSI,SRN,6
2014-04-23 02:00:00+00:00,DSI,SSH,5
2014-04-23 02:00:00+00:00,DSI,ST,5
2014-04-23 02:00:00+00:00,DSI,STD,5
2014-04-23 02:00:00+00:00,DSI,STM,5
2014-04-23 02:00:00+00:00,DSI,STV,6
2014-04-23 02:00:00+00:00,DSI,STZ,6
2014-04-23 02:00:00+00:00,DSI,SWD,2
2014-04-23 02:00:00+00:00,DSI,SWK,5
2014-04-23 02:00:00+00:00,DSI,TB,6
2014-04-23 02:00:00+00:00,DSI,TBG,6
2014-04-23 02:00:00+00:00,DSI,TBR,5
2014-04-23 02:00:00+00:00,DSI,TBU,6
2014-04-23 02:00:00+00:00,DSI,TG,6
2014-04-23 02:00:00+00:00,DSI,TL,5
2014-04-23 02:00:00+00:00,DSI,TPSW,6
2014-04-23 02:00:00+00:00,DSI,TWL,5
2014-04-23 02:00:00+00:00,DSI,UHM,5
2014-04-23 02:00:00+00:00,DSI,UHZ,6
2014-04-23 02:00:00+00:00,DSI,UST,5
2014-04-23 02:00:00+00:00,DSI,UT,6
2014-04-23 02:00:00+00:00,DSI,UTG,6
2014-04-23 02:00:00+00:00,DSI,UTL,5
2014-04-23 02:00:00+00:00,DSI,UTLR,2
2014-04-23 02:00:00+00:00,DSI,UTM,5
2014-04-23 02:00:00+00:00,DSI,UTO,5
2014-04-23 02:00:00+00:00,DSI,UTT,6
2014-04-23 02:00:00+00:00,DSI,UTZL,5
2014-04-23 02:00:00+00:00,DSI,VB,6
2014-04-23 02:00:00+00:00,DSI,VD,5
2014-04-23 02:00:00+00:00,DSI,VDG,5
2014-04-23 02:00:00+00:00,DSI,VDL,5
2014-04-23 02:00:00+00:00,DSI,VDM,6
2014-04-23 02:00:00+00:00,DSI,VDO,6
2014-04-23 02:00:00+00:00,DSI,VDW,6
2014-04-23 02:00:00+00:00,DSI,VEM,6
2014-04-23 02:00:00+00:00,DSI,VG,5
2014-04-23 02:00:00+00:00,DSI,VH,5
2014-04-23 02:00:00+00:00,DSI,VHP,6
2014-04-23 02:00:00+00:00,DSI,VK,6
2014-04-23 02:00:00+00:00,DSI,VL,5
2014-04-23 02:00:00+00:00,DSI,VLB,5
2014-04-23 02:00:00+00:00,DSI,VMW,2
2014-04-23 02:00:00+00:00,DSI,VNDC,5
2014-04-23 02:00:00+00:00,DSI,VNDW,6
2014-04-23 02:00:00+00:00,DSI,VP,5
2014-04-23 02:00:00+00:00,DSI,VRY,6
2014-04-23 02:00:00+00:00,DSI,VS,5
2014-04-23 02:00:00+00:00,DSI,VSS,6
2014-04-23 02:00:00+00:00,DSI,VST,5
2014-04-23 02:00:00+00:00,DSI,VSV,5
2014-04-23 02:00:00+00:00,DSI,VTN,5
2014-04-23 02:00:00+00:00,DSI,VWD,5
2014-04-23 02:00:00+00:00,DSI,VZ,4
2014-04-23 02:00:00+00:00,DSI,WAD,4
2014-04-23 02:00:00+00:00,DSI,WADN,4
2014-04-23 02:00:00+00:00,DSI,WC,5
2014-04-23 02:00:00+00:00,DSI,WD,5
2014-04-23 02:00:00+00:00,DSI,WDN,5
2014-04-23 02:00:00+00:00,DSI,WF,6
2014-04-23 02:00:00+00:00,DSI,WFM,6
2014-04-23 02:00:00+00:00,DSI,WH,6
2014-04-23 02:00:00+00:00,DSI,WIJ,2
2014-04-23 02:00:00+00:00,DSI,WK,6
2014-04-23 02:00:00+00:00,DSI,WL,5
2014-04-23 02:00:00+00:00,DSI,WM,6
2014-04-23 02:00:00+00:00,DSI,WP,4
2014-04-23 02:00:00+00:00,DSI,WS,4
2014-04-23 02:00:00+00:00,DSI,WSM,6
2014-04-23 02:00:00+00:00,DSI,WT,5
2014-04-23 02:00:00+00:00,DSI,WTM,2
2014-04-23 02:00:00+00:00,DSI,WTV,6
2014-04-23 02:00:00+00:00,DSI,WV,6
2014-04-23 02:00:00+00:00,DSI,WW,4
2014-04-23 02:00:00+00:00,DSI,WWW,5
2014-04-23 02:00:00+00:00,DSI,WZ,6
2014-04-23 02:00:00+00:00,DSI,YPB,6
2014-04-23 02:00:00+00:00,DSI,ZA,6
2014-04-23 02:00:00+00:00,DSI,ZB,6
2014-04-23 02:00:00+00:00,DSI,ZBM,5
2014-04-23 02:00:00+00:00,DSI,ZD,4
2014-04-23 02:00:00+00:00,DSI,ZDK,5
2014-04-23 02:00:00+00:00,DSI,ZH,4
2014-04-23 02:00:00+00:00,DSI,ZL,5
2014-04-23 02:00:00+00:00,DSI,ZLW,4
2014-04-23 02:00:00+00:00,DSI,ZP,4
2014-04-23 02:00:00+00:00,DSI,ZTM,6
2014-04-23 02:00:00+00:00,DSI,ZTMO,6
2014-04-23 02:00:00+00:00,DSI,ZV,5
2014-04-23 02:00:00+00:00,DSI,ZVB,6
2014-04-23 02:00:00+00:00,DSI,ZVT,6
2014-04-23 02:00:00+00:00,DSI,ZWD,4
2014-04-23 02:00:00+00:00,DSI,ZWW,5
2014-04-23 03:00:00+00:00,DSI,AC,9
2014-04-23 03:00:00+00:00,DSI,ADH,5
2014-04-23 03:00:00+00:00,DSI,AH,9
2014-04-23 03:00:00+00:00,DSI,AHP,9
2014-04-23 03:00:00+00:00,DSI,AHPR,10
2014-04-23 03:00:00+00:00,DSI,AHZ,9
2014-04-23 03:00:00+00:00,DSI,AKL,9
2014-04-23 03:00:00+00:00,DSI,AKM,8
2014-04-23 03:00:00+00:00,DSI,ALM,10
2014-04-23 03:00:00+00:00,DSI,ALMB,9
2014-04-23 03:00:00+00:00,DSI,ALMM,10
2014-04-23 03:00:00+00:00,DSI,ALMO,10
2014-04-23 03:00:00+00:00,DSI,ALMP,10
2014-04-23 03:00:00+00:00,DSI,AMF,9
2014-04-23 03:00:00+00:00,DSI,AMFS,9
2014-04-23 03:00:00+00:00,DSI,AML,11
2014-04-23 03:00:00+00:00,DSI,AMPO,9
2014-04-23 03:00:00+00:00,DSI,AMR,10
2014-04-23 03:00:00+00:00,DSI,AMRI,9
2014-04-23 03:00:00+00:00,DSI,AMRN,9
2014-04-23 03:00:00+00:00,DSI,ANA,7
2014-04-23 03:00:00+00:00,DSI,APD,9
2014-04-23 03:00:00+00:00,DSI,APDM,9
2014-04-23 03:00:00+00:00,DSI,APDO,9
2014-04-23 03:00:00+00:00,DSI,APG,10
2014-04-23 03:00:00+00:00,DSI,APN,10
2014-04-23 03:00:00+00:00,DSI,ARN,9
2014-04-23 03:00:00+00:00,DSI,ASA,9
2014-04-23 03:00:00+00:00,DSI,ASB,10
2014-04-23 03:00:00+00:00,DSI,ASD,10
2014-04-23 03:00:00+00:00,DSI,ASDL,9
2014-04-23 03:00:00+00:00,DSI,ASDM,11
2014-04-23 03:00:00+00:00,DSI,ASDZ,9
2014-04-23 03:00:00+00:00,DSI,ASHD,10
2014-04-23 03:00:00+00:00,DSI,ASN,8
2014-04-23 03:00:00+00:00,DSI,ASS,10
2014-04-23 03:00:00+00:00,DSI,ASSP,9
2014-04-23 03:00:00+00:00,DSI,ATN,9
2014-04-23 03:00:00+00:00,DSI,AVAT,9
2014-04-23 03:00:00+00:00,DSI,BD,10
2014-04-23 03:00:00+00:00,DSI,BDE,8
2014-04-23 03:00:00+00:00,DSI,BDG,9
2014-04-23 03:00:00+00:00,DSI,BDM,9
2014-04-23 03:00:00+00:00,DSI,BDPB,9
2014-04-23 03:00:00+00:00,DSI,BET,10
2014-04-23 03:00:00+00:00,DSI,BF,11
2014-04-23 03:00:00+00:00,DSI,BGN,8
2014-04-23 03:00:00+00:00,DSI,BHDV,10
2014-04-23 03:00:00+00:00,DSI,BHV,9
2014-04-23 03:00:00+00:00,DSI,BK,10
2014-04-23 03:00:00+00:00,DSI,BKF,10
2014-04-23 03:00:00+00:00,DSI,BKG,8
2014-04-23 03:00:00+00:00,DSI,BKL,9
2014-04-23 03:00:00+00:00,DSI,BL,10
2014-04-23 03:00:00+00:00,DSI,BLL,11
2014-04-23 03:00:00+00:00,DSI,BMN,9
2014-04-23 03:00:00+00:00,DSI,BMR,11
2014-04-23 03:00:00+00:00,DSI,BN,11
2014-04-23 03:00:00+00:00,DSI,BNC,9
2014-04-23 03:00:00+00:00,DSI,BNK,8
2014-04-23 03:00:00+00:00,DSI,BNN,9
2014-04-23 03:00:00+00:00,DSI,BP,9
2014-04-23 03:00:00+00:00,DSI,BR,8
2014-04-23 03:00:00+00:00,DSI,BRD,10
2014-04-23 03:00:00+00:00,DSI,BRN,10
2014-04-23 03:00:00+00:00,DSI,BSD,9
2014-04-23 03:00:00+00:00,DSI,BSK,11
2014-04-23 03:00:00+00:00,DSI,BSMZ,10
2014-04-23 03:00:00+00:00,DSI,BTL,10
2014-04-23 03:00:00+00:00,DSI,BV,9
2014-04-23 03:00:00+00:00,DSI,BZL,10
2014-04-23 03:00:00+00:00,DSI,CAS,8
2014-04-23 03:00:00+00:00,DSI,CK,9
2014-04-23 03:00:00+00:00,DSI,CL,9
2014-04-23 03:00:00+00:00,DSI,CO,10
2014-04-23 03:00:00+00:00,DSI,CPS,9
2014-04-23 03:00:00+00:00,DSI,CVM,8
2014-04-23 03:00:00+00:00,DSI,DA,9
2014-04-23 03:00:00+00:00,DSI,DB,10
2014-04-23 03:00:00+00:00,DSI,DDN,9
2014-04-23 03:00:00+00:00,DSI,DDR,10
2014-04-23 03:00:00+00:00,DSI,DDRS,10
2014-04-23 03:00:00+00:00,DSI,DDZD,10
2014-04-23 03:00:00+00:00,DSI,DEI,10
2014-04-23 03:00:00+00:00,DSI,DID,10
2014-04-23 03:00:00+00:00,DSI,DL,10
2014-04-23 03:00:00+00:00,DSI,DLD,9
2014-04-23 03:00:00+00:00,DSI,DLN,9
2014-04-23 03:00:00+00:00,DSI,DMN,9
2014-04-23 03:00:00+00:00,DSI,DMNZ,10
2014-04-23 03:00:00+00:00,DSI,DN,10
2014-04-23 03:00:00+00:00,DSI,DR,10
2014-04-23 03:00:00+00:00,DSI,DRH,10
2014-04-23 03:00:00+00:00,DSI,DRON,10
2014-04-23 03:00:00+00:00,DSI,DRP,10
2014-04-23 03:00:00+00:00,DSI,DT,9
2014-04-23 03:00:00+00:00,DSI,DTC,10
2014-04-23 03:00:00+00:00,DSI,DTCH,10
2014-04-23 03:00:00+00:00,DSI,DTZ,10
2014-04-23 03:00:00+00:00,DSI,DV,9
2014-04-23 03:00:00+00:00,DSI,DVC,9
2014-04-23 03:00:00+00:00,DSI,DVD,10
2014-04-23 03:00:00+00:00,DSI,DVN,8
2014-04-23 03:00:00+00:00,DSI,DVNK,9
2014-04-23 03:00:00+00:00,DSI,DZ,10
2014-04-23 03:00:00+00:00,DSI,DZW,9
2014-04-23 03:00:00+00:00,DSI,EC,8
2014-04-23 03:00:00+00:00,DSI,ED,9
2014-04-23 03:00:00+00:00,DSI,EDC,9
