2014-04-18 02:00:00+00:00,DSI,AC,6
2014-04-18 02:00:00+00:00,DSI,ADH,3
2014-04-18 02:00:00+00:00,DSI,AH,6
2014-04-18 02:00:00+00:00,DSI,AHP,5
2014-04-18 02:00:00+00:00,DSI,AHPR,4
2014-04-18 02:00:00+00:00,DSI,AHZ,6
2014-04-18 02:00:00+00:00,DSI,AKL,6
2014-04-18 02:00:00+00:00,DSI,AKM,6
2014-04-18 02:00:00+00:00,DSI,ALM,5
2014-04-18 02:00:00+00:00,DSI,ALMB,4
2014-04-18 02:00:00+00:00,DSI,ALMM,4
2014-04-18 02:00:00+00:00,DSI,ALMO,6
2014-04-18 02:00:00+00:00,DSI,ALMP,5
2014-04-18 02:00:00+00:00,DSI,AMF,6
2014-04-18 02:00:00+00:00,DSI,AMFS,5
2014-04-18 02:00:00+00:00,DSI,AML,6
2014-04-18 02:00:00+00:00,DSI,AMPO,4
2014-04-18 02:00:00+00:00,DSI,AMR,6
2014-04-18 02:00:00+00:00,DSI,AMRI,6
2014-04-18 02:00:00+00:00,DSI,AMRN,5
2014-04-18 02:00:00+00:00,DSI,ANA,5
2014-04-18 02:00:00+00:00,DSI,APD,5
2014-04-18 02:00:00+00:00,DSI,APDM,5
2014-04-18 02:00:00+00:00,DSI,APDO,5
2014-04-18 02:00:00+00:00,DSI,APG,5
2014-04-18 02:00:00+00:00,DSI,APN,5
2014-04-18 02:00:00+00:00,DSI,ARN,6
2014-04-18 02:00:00+00:00,DSI,ASA,5
2014-04-18 02:00:00+00:00,DSI,ASB,5
2014-04-18 02:00:00+00:00,DSI,ASD,7
2014-04-18 02:00:00+00:00,DSI,ASDL,6
2014-04-18 02:00:00+00:00,DSI,ASDM,5
2014-04-18 02:00:00+00:00,DSI,ASDZ,6
2014-04-18 02:00:00+00:00,DSI,ASHD,4
2014-04-18 02:00:00+00:00,DSI,ASN,6
2014-04-18 02:00:00+00:00,DSI,ASS,5
2014-04-18 02:00:00+00:00,DSI,ASSP,6
2014-04-18 02:00:00+00:00,DSI,ATN,5
2014-04-18 02:00:00+00:00,DSI,AVAT,5
2014-04-18 02:00:00+00:00,DSI,BD,4
2014-04-18 02:00:00+00:00,DSI,BDE,4
2014-04-18 02:00:00+00:00,DSI,BDG,5
2014-04-18 02:00:00+00:00,DSI,BDM,5
2014-04-18 02:00:00+00:00,DSI,BDPB,6
2014-04-18 02:00:00+00:00,DSI,BET,6
2014-04-18 02:00:00+00:00,DSI,BF,6
2014-04-18 02:00:00+00:00,DSI,BGN,6
2014-04-18 02:00:00+00:00,DSI,BHDV,6
2014-04-18 02:00:00+00:00,DSI,BHV,4
2014-04-18 02:00:00+00:00,DSI,BK,6
2014-04-18 02:00:00+00:00,DSI,BKF,5
2014-04-18 02:00:00+00:00,DSI,BKG,5
2014-04-18 02:00:00+00:00,DSI,BKL,5
2014-04-18 02:00:00+00:00,DSI,BL,4
2014-04-18 02:00:00+00:00,DSI,BLL,4
2014-04-18 02:00:00+00:00,DSI,BMN,5
2014-04-18 02:00:00+00:00,DSI,BMR,5
2014-04-18 02:00:00+00:00,DSI,BN,6
2014-04-18 02:00:00+00:00,DSI,BNC,6
2014-04-18 02:00:00+00:00,DSI,BNK,6
2014-04-18 02:00:00+00:00,DSI,BNN,5
2014-04-18 02:00:00+00:00,DSI,BP,6
2014-04-18 02:00:00+00:00,DSI,BR,4
2014-04-18 02:00:00+00:00,DSI,BRD,6
2014-04-18 02:00:00+00:00,DSI,BRN,5
2014-04-18 02:00:00+00:00,DSI,BSD,6
2014-04-18 02:00:00+00:00,DSI,BSK,5
2014-04-18 02:00:00+00:00,DSI,BSMZ,6
2014-04-18 02:00:00+00:00,DSI,BTL,4
2014-04-18 02:00:00+00:00,DSI,BV,5
2014-04-18 02:00:00+00:00,DSI,BZL,6
2014-04-18 02:00:00+00:00,DSI,CAS,5
2014-04-18 02:00:00+00:00,DSI,CK,5
2014-04-18 02:00:00+00:00,DSI,CL,6
2014-04-18 02:00:00+00:00,DSI,CO,5
2014-04-18 02:00:00+00:00,DSI,CPS,6
2014-04-18 02:00:00+00:00,DSI,CVM,5
2014-04-18 02:00:00+00:00,DSI,DA,4
2014-04-18 02:00:00+00:00,DSI,DB,6
2014-04-18 02:00:00+00:00,DSI,DDN,5
2014-04-18 02:00:00+00:00,DSI,DDR,7
2014-04-18 02:00:00+00:00,DSI,DDRS,6
2014-04-18 02:00:00+00:00,DSI,DDZD,5
2014-04-18 02:00:00+00:00,DSI,DEI,6
2014-04-18 02:00:00+00:00,DSI,DID,5
2014-04-18 02:00:00+00:00,DSI,DL,6
2014-04-18 02:00:00+00:00,DSI,DLD,5
2014-04-18 02:00:00+00:00,DSI,DLN,6
2014-04-18 02:00:00+00:00,DSI,DMN,4
2014-04-18 02:00:00+00:00,DSI,DMNZ,6
2014-04-18 02:00:00+00:00,DSI,DN,6
2014-04-18 02:00:00+00:00,DSI,DR,5
2014-04-18 02:00:00+00:00,DSI,DRH,5
2014-04-18 02:00:00+00:00,DSI,DRON,5
2014-04-18 02:00:00+00:00,DSI,DRP,6
2014-04-18 02:00:00+00:00,DSI,DT,6
2014-04-18 02:00:00+00:00,DSI,DTC,6
2014-04-18 02:00:00+00:00,DSI,DTCH,5
2014-04-18 02:00:00+00:00,DSI,DTZ,5
2014-04-18 02:00:00+00:00,DSI,DV,5
2014-04-18 02:00:00+00:00,DSI,DVC,5
2014-04-18 02:00:00+00:00,DSI,DVD,5
2014-04-18 02:00:00+00:00,DSI,DVN,6
2014-04-18 02:00:00+00:00,DSI,DVNK,6
2014-04-18 02:00:00+00:00,DSI,DZ,6
2014-04-18 02:00:00+00:00,DSI,DZW,5
2014-04-18 02:00:00+00:00,DSI,EC,5
2014-04-18 02:00:00+00:00,DSI,ED,5
2014-04-18 02:00:00+00:00,DSI,EDC,6
2014-04-18 02:00:00+00:00,DSI,EDN,5
2014-04-18 02:00:00+00:00,DSI,EGH,6
2014-04-18 02:00:00+00:00,DSI,EGHM,6
2014-04-18 02:00:00+00:00,DSI,EHB,5
2014-04-18 02:00:00+00:00,DSI,EHV,6
2014-04-18 02:00:00+00:00,DSI,EKZ,6
2014-04-18 02:00:00+00:00,DSI,EML,5
2014-04-18 02:00:00+00:00,DSI,EMN,6
2014-04-18 02:00:00+00:00,DSI,EMNZ,6
2014-04-18 02:00:00+00:00,DSI,ES,6
2014-04-18 02:00:00+00:00,DSI,ESD,4
2014-04-18 02:00:00+00:00,DSI,ESE,5
2014-04-18 02:00:00+00:00,DSI,EST,6
2014-04-18 02:00:00+00:00,DSI,ETN,6
2014-04-18 02:00:00+00:00,DSI,FN,5
2014-04-18 02:00:00+00:00,DSI,GBG,6
2014-04-18 02:00:00+00:00,DSI,GBR,5
2014-04-18 02:00:00+00:00,DSI,GD,8
2014-04-18 02:00:00+00:00,DSI,GDG,6
2014-04-18 02:00:00+00:00,DSI,GDK,6
2014-04-18 02:00:00+00:00,DSI,GDM,5
2014-04-18 02:00:00+00:00,DSI,GDR,4
2014-04-18 02:00:00+00:00,DSI,GERP,6
2014-04-18 02:00:00+00:00,DSI,GK,6
2014-04-18 02:00:00+00:00,DSI,GLN,4
2014-04-18 02:00:00+00:00,DSI,GN,4
2014-04-18 02:00:00+00:00,DSI,GND,5
2014-04-18 02:00:00+00:00,DSI,GNN,6
2014-04-18 02:00:00+00:00,DSI,GO,5
2014-04-18 02:00:00+00:00,DSI,GP,4
2014-04-18 02:00:00+00:00,DSI,GR,5
2014-04-18 02:00:00+00:00,DSI,GS,4
2014-04-18 02:00:00+00:00,DSI,GV,5
2014-04-18 02:00:00+00:00,DSI,GVC,5
2014-04-18 02:00:00+00:00,DSI,GVM,5
2014-04-18 02:00:00+00:00,DSI,GVMW,5
2014-04-18 02:00:00+00:00,DSI,GW,5
2014-04-18 02:00:00+00:00,DSI,GZ,6
2014-04-18 02:00:00+00:00,DSI,HAD,4
2014-04-18 02:00:00+00:00,DSI,HB,6
2014-04-18 02:00:00+00:00,DSI,HBZM,6
2014-04-18 02:00:00+00:00,DSI,HD,6
2014-04-18 02:00:00+00:00,DSI,HDB,5
2014-04-18 02:00:00+00:00,DSI,HDE,4
2014-04-18 02:00:00+00:00,DSI,HDG,5
2014-04-18 02:00:00+00:00,DSI,HDR,5
2014-04-18 02:00:00+00:00,DSI,HDRZ,6
2014-04-18 02:00:00+00:00,DSI,HFD,6
2014-04-18 02:00:00+00:00,DSI,HGL,6
2014-04-18 02:00:00+00:00,DSI,HGLG,5
2014-04-18 02:00:00+00:00,DSI,HGLO,5
2014-04-18 02:00:00+00:00,DSI,HGV,6
2014-04-18 02:00:00+00:00,DSI,HGZ,6
2014-04-18 02:00:00+00:00,DSI,HIL,5
2014-04-18 02:00:00+00:00,DSI,HK,5
2014-04-18 02:00:00+00:00,DSI,HKS,6
2014-04-18 02:00:00+00:00,DSI,HLD,6
2014-04-18 02:00:00+00:00,DSI,HLDS,6
2014-04-18 02:00:00+00:00,DSI,HLG,6
2014-04-18 02:00:00+00:00,DSI,HLGH,5
2014-04-18 02:00:00+00:00,DSI,HLM,6
2014-04-18 02:00:00+00:00,DSI,HLMS,5
2014-04-18 02:00:00+00:00,DSI,HLO,5
2014-04-18 02:00:00+00:00,DSI,HM,6
2014-04-18 02:00:00+00:00,DSI,HMBH,6
2014-04-18 02:00:00+00:00,DSI,HMBV,4
2014-04-18 02:00:00+00:00,DSI,HMH,5
2014-04-18 02:00:00+00:00,DSI,HMN,5
2014-04-18 02:00:00+00:00,DSI,HN,6
2014-04-18 02:00:00+00:00,DSI,HNK,5
2014-04-18 02:00:00+00:00,DSI,HNO,6
2014-04-18 02:00:00+00:00,DSI,HNP,6
2014-04-18 02:00:00+00:00,DSI,HON,6
2014-04-18 02:00:00+00:00,DSI,HOR,6
2014-04-18 02:00:00+00:00,DSI,HR,5
2014-04-18 02:00:00+00:00,DSI,HRL,4
2014-04-18 02:00:00+00:00,DSI,HRLK,6
2014-04-18 02:00:00+00:00,DSI,HRLW,5
2014-04-18 02:00:00+00:00,DSI,HRN,6
2014-04-18 02:00:00+00:00,DSI,HRT,5
2014-04-18 02:00:00+00:00,DSI,HRY,2
2014-04-18 02:00:00+00:00,DSI,HT,6
2014-04-18 02:00:00+00:00,DSI,HTN,5
2014-04-18 02:00:00+00:00,DSI,HTNC,5
2014-04-18 02:00:00+00:00,DSI,HTO,6
2014-04-18 02:00:00+00:00,DSI,HVL,5
2014-04-18 02:00:00+00:00,DSI,HVS,4
2014-04-18 02:00:00+00:00,DSI,HVSM,1
2014-04-18 02:00:00+00:00,DSI,HVSN,4
2014-04-18 02:00:00+00:00,DSI,HVSP,6
2014-04-18 02:00:00+00:00,DSI,HWD,5
2014-04-18 02:00:00+00:00,DSI,HWZB,4
2014-04-18 02:00:00+00:00,DSI,HZE,6
2014-04-18 02:00:00+00:00,DSI,IJT,6
2014-04-18 02:00:00+00:00,DSI,KBD,6
2014-04-18 02:00:00+00:00,DSI,KBK,6
2014-04-18 02:00:00+00:00,DSI,KBW,6
2014-04-18 02:00:00+00:00,DSI,KLP,6
2014-04-18 02:00:00+00:00,DSI,KMA,5
2014-04-18 02:00:00+00:00,DSI,KMR,5
2014-04-18 02:00:00+00:00,DSI,KMW,5
2014-04-18 02:00:00+00:00,DSI,KPN,6
2014-04-18 02:00:00+00:00,DSI,KPNZ,6
2014-04-18 02:00:00+00:00,DSI,KRD,5
2014-04-18 02:00:00+00:00,DSI,KRG,6
2014-04-18 02:00:00+00:00,DSI,KRW,2
2014-04-18 02:00:00+00:00,DSI,KTR,6
2014-04-18 02:00:00+00:00,DSI,KW,5
2014-04-18 02:00:00+00:00,DSI,KZD,6
2014-04-18 02:00:00+00:00,DSI,LAA,6
2014-04-18 02:00:00+00:00,DSI,LC,5
2014-04-18 02:00:00+00:00,DSI,LDL,4
2014-04-18 02:00:00+00:00,DSI,LDM,5
2014-04-18 02:00:00+00:00,DSI,LEDN,5
2014-04-18 02:00:00+00:00,DSI,LG,4
2014-04-18 02:00:00+00:00,DSI,LLS,4
2014-04-18 02:00:00+00:00,DSI,LP,6
2014-04-18 02:00:00+00:00,DSI,LTN,5
2014-04-18 02:00:00+00:00,DSI,LTV,4
2014-04-18 02:00:00+00:00,DSI,LUT,5
2014-04-18 02:00:00+00:00,DSI,LW,5
2014-04-18 02:00:00+00:00,DSI,LWC,5
2014-04-18 02:00:00+00:00,DSI,MAS,5
2014-04-18 02:00:00+00:00,DSI,MDB,6
2014-04-18 02:00:00+00:00,DSI,MES,5
2014-04-18 02:00:00+00:00,DSI,MG,6
2014-04-18 02:00:00+00:00,DSI,MMLH,6
2014-04-18 02:00:00+00:00,DSI,MP,5
2014-04-18 02:00:00+00:00,DSI,MRB,5
2014-04-18 02:00:00+00:00,DSI,MRN,5
2014-04-18 02:00:00+00:00,DSI,MSS,5
2014-04-18 02:00:00+00:00,DSI,MSW,5
2014-04-18 02:00:00+00:00,DSI,MT,5
2014-04-18 02:00:00+00:00,DSI,MTH,6
2014-04-18 02:00:00+00:00,DSI,MTN,2
2014-04-18 02:00:00+00:00,DSI,MTR,6
2014-04-18 02:00:00+00:00,DSI,MZ,6
2014-04-18 02:00:00+00:00,DSI,NA,6
2014-04-18 02:00:00+00:00,DSI,NDB,5
2014-04-18 02:00:00+00:00,DSI,NH,6
2014-04-18 02:00:00+00:00,DSI,NKK,6
2014-04-18 02:00:00+00:00,DSI,NM,6
2014-04-18 02:00:00+00:00,DSI,NMD,5
2014-04-18 02:00:00+00:00,DSI,NMH,5
2014-04-18 02:00:00+00:00,DSI,NML,6
2014-04-18 02:00:00+00:00,DSI,NS,6
2014-04-18 02:00:00+00:00,DSI,NSCH,5
2014-04-18 02:00:00+00:00,DSI,NVD,4
2014-04-18 02:00:00+00:00,DSI,NVDW,4
2014-04-18 02:00:00+00:00,DSI,NVP,6
2014-04-18 02:00:00+00:00,DSI,NWK,5
2014-04-18 02:00:00+00:00,DSI,NWL,6
2014-04-18 02:00:00+00:00,DSI,O,6
2014-04-18 02:00:00+00:00,DSI,OBD,5
2014-04-18 02:00:00+00:00,DSI,ODB,5
2014-04-18 02:00:00+00:00,DSI,ODZ,5
2014-04-18 02:00:00+00:00,DSI,OLV,2
2014-04-18 02:00:00+00:00,DSI,OMN,6
2014-04-18 02:00:00+00:00,DSI,OP,5
2014-04-18 02:00:00+00:00,DSI,OST,5
2014-04-18 02:00:00+00:00,DSI,OT,5
2014-04-18 02:00:00+00:00,DSI,OTB,5
2014-04-18 02:00:00+00:00,DSI,OVN,6
2014-04-18 02:00:00+00:00,DSI,OW,6
2014-04-18 02:00:00+00:00,DSI,PMO,4
2014-04-18 02:00:00+00:00,DSI,PMR,6
2014-04-18 02:00:00+00:00,DSI,PMW,6
2014-04-18 02:00:00+00:00,DSI,PT,6
2014-04-18 02:00:00+00:00,DSI,RAI,5
2014-04-18 02:00:00+00:00,DSI,RAT,5
2014-04-18 02:00:00+00:00,DSI,RB,4
2014-04-18 02:00:00+00:00,DSI,RD,6
2014-04-18 02:00:00+00:00,DSI,RH,5
2014-04-18 02:00:00+00:00,DSI,RHN,6
2014-04-18 02:00:00+00:00,DSI,RL,6
2014-04-18 02:00:00+00:00,DSI,RLB,5
2014-04-18 02:00:00+00:00,DSI,RM,6
2014-04-18 02:00:00+00:00,DSI,RS,6
2014-04-18 02:00:00+00:00,DSI,RSD,6
2014-04-18 02:00:00+00:00,DSI,RSN,5
2014-04-18 02:00:00+00:00,DSI,RSW,5
2014-04-18 02:00:00+00:00,DSI,RTA,5
2014-04-18 02:00:00+00:00,DSI,RTB,5
2014-04-18 02:00:00+00:00,DSI,RTD,5
2014-04-18 02:00:00+00:00,DSI,RTN,6
2014-04-18 02:00:00+00:00,DSI,RTST,2
2014-04-18 02:00:00+00:00,DSI,RTZ,6
2014-04-18 02:00:00+00:00,DSI,RV,6
2014-04-18 02:00:00+00:00,DSI,RVS,5
2014-04-18 02:00:00+00:00,DSI,SBK,4
2014-04-18 02:00:00+00:00,DSI,SD,6
2014-04-18 02:00:00+00:00,DSI,SDA,5
2014-04-18 02:00:00+00:00,DSI,SDM,5
2014-04-18 02:00:00+00:00,DSI,SDT,6
2014-04-18 02:00:00+00:00,DSI,SDTB,4
2014-04-18 02:00:00+00:00,DSI,SGL,5
2014-04-18 02:00:00+00:00,DSI,SGN,5
2014-04-18 02:00:00+00:00,DSI,SHL,7
2014-04-18 02:00:00+00:00,DSI,SK,6
2014-04-18 02:00:00+00:00,DSI,SKND,6
2014-04-18 02:00:00+00:00,DSI,SM,5
2014-04-18 02:00:00+00:00,DSI,SN,5
2014-04-18 02:00:00+00:00,DSI,SOG,5
2014-04-18 02:00:00+00:00,DSI,SPH,2
2014-04-18 02:00:00+00:00,DSI,SPM,5
2014-04-18 02:00:00+00:00,DSI,SPTN,5
2014-04-18 02:00:00+00:00,DSI,SPTZ,5
2014-04-18 02:00:00+00:00,DSI,SPV,2
2014-04-18 02:00:00+00:00,DSI,SRN,5
2014-04-18 02:00:00+00:00,DSI,SSH,6
2014-04-18 02:00:00+00:00,DSI,ST,5
2014-04-18 02:00:00+00:00,DSI,STD,6
2014-04-18 02:00:00+00:00,DSI,STM,4
2014-04-18 02:00:00+00:00,DSI,STV,5
2014-04-18 02:00:00+00:00,DSI,STZ,6
2014-04-18 02:00:00+00:00,DSI,SWD,5
2014-04-18 02:00:00+00:00,DSI,SWK,5
2014-04-18 02:00:00+00:00,DSI,TB,5
2014-04-18 02:00:00+00:00,DSI,TBG,5
2014-04-18 02:00:00+00:00,DSI,TBR,5
2014-04-18 02:00:00+00:00,DSI,TBU,5
2014-04-18 02:00:00+00:00,DSI,TG,6
2014-04-18 02:00:00+00:00,DSI,TL,6
2014-04-18 02:00:00+00:00,DSI,TPSW,5
2014-04-18 02:00:00+00:00,DSI,TWL,6
2014-04-18 02:00:00+00:00,DSI,UHM,5
2014-04-18 02:00:00+00:00,DSI,UHZ,6
2014-04-18 02:00:00+00:00,DSI,UST,6
2014-04-18 02:00:00+00:00,DSI,UT,6
2014-04-18 02:00:00+00:00,DSI,UTG,5
2014-04-18 02:00:00+00:00,DSI,UTL,5
2014-04-18 02:00:00+00:00,DSI,UTLR,2
2014-04-18 02:00:00+00:00,DSI,UTM,5
2014-04-18 02:00:00+00:00,DSI,UTO,4
2014-04-18 02:00:00+00:00,DSI,UTT,6
2014-04-18 02:00:00+00:00,DSI,UTZL,5
2014-04-18 02:00:00+00:00,DSI,VB,4
2014-04-18 02:00:00+00:00,DSI,VD,6
2014-04-18 02:00:00+00:00,DSI,VDG,5
2014-04-18 02:00:00+00:00,DSI,VDL,6
2014-04-18 02:00:00+00:00,DSI,VDM,6
2014-04-18 02:00:00+00:00,DSI,VDO,6
2014-04-18 02:00:00+00:00,DSI,VDW,5
2014-04-18 02:00:00+00:00,DSI,VEM,5
2014-04-18 02:00:00+00:00,DSI,VG,5
2014-04-18 02:00:00+00:00,DSI,VH,6
2014-04-18 02:00:00+00:00,DSI,VHP,6
2014-04-18 02:00:00+00:00,DSI,VK,4
2014-04-18 02:00:00+00:00,DSI,VL,5
2014-04-18 02:00:00+00:00,DSI,VLB,5
2014-04-18 02:00:00+00:00,DSI,VMW,2
2014-04-18 02:00:00+00:00,DSI,VNDC,6
2014-04-18 02:00:00+00:00,DSI,VNDW,5
2014-04-18 02:00:00+00:00,DSI,VP,6
2014-04-18 02:00:00+00:00,DSI,VRY,5
2014-04-18 02:00:00+00:00,DSI,VS,6
2014-04-18 02:00:00+00:00,DSI,VSS,5
2014-04-18 02:00:00+00:00,DSI,VST,5
2014-04-18 02:00:00+00:00,DSI,VSV,6
2014-04-18 02:00:00+00:00,DSI,VTN,6
2014-04-18 02:00:00+00:00,DSI,VWD,5
2014-04-18 02:00:00+00:00,DSI,VZ,6
2014-04-18 02:00:00+00:00,DSI,WAD,5
2014-04-18 02:00:00+00:00,DSI,WADN,6
2014-04-18 02:00:00+00:00,DSI,WC,6
2014-04-18 02:00:00+00:00,DSI,WD,4
2014-04-18 02:00:00+00:00,DSI,WDN,6
2014-04-18 02:00:00+00:00,DSI,WF,5
2014-04-18 02:00:00+00:00,DSI,WFM,5
2014-04-18 02:00:00+00:00,DSI,WH,5
2014-04-18 02:00:00+00:00,DSI,WIJ,2
2014-04-18 02:00:00+00:00,DSI,WK,6
2014-04-18 02:00:00+00:00,DSI,WL,5
2014-04-18 02:00:00+00:00,DSI,WM,6
2014-04-18 02:00:00+00:00,DSI,WP,6
2014-04-18 02:00:00+00:00,DSI,WS,4
2014-04-18 02:00:00+00:00,DSI,WSM,6
2014-04-18 02:00:00+00:00,DSI,WT,5
2014-04-18 02:00:00+00:00,DSI,WTM,2
2014-04-18 02:00:00+00:00,DSI,WTV,5
2014-04-18 02:00:00+00:00,DSI,WV,5
2014-04-18 02:00:00+00:00,DSI,WW,4
2014-04-18 02:00:00+00:00,DSI,WWW,6
2014-04-18 02:00:00+00:00,DSI,WZ,5
2014-04-18 02:00:00+00:00,DSI,YPB,6
2014-04-18 02:00:00+00:00,DSI,ZA,6
2014-04-18 02:00:00+00:00,DSI,ZB,5
2014-04-18 02:00:00+00:00,DSI,ZBM,5
2014-04-18 02:00:00+00:00,DSI,ZD,6
2014-04-18 02:00:00+00:00,DSI,ZDK,6
2014-04-18 02:00:00+00:00,DSI,ZH,5
2014-04-18 02:00:00+00:00,DSI,ZL,5
2014-04-18 02:00:00+00:00,DSI,ZLW,6
2014-04-18 02:00:00+00:00,DSI,ZP,5
2014-04-18 02:00:00+00:00,DSI,ZTM,5
2014-04-18 02:00:00+00:00,DSI,ZTMO,6
2014-04-18 02:00:00+00:00,DSI,ZV,6
2014-04-18 02:00:00+00:00,DSI,ZVB,5
2014-04-18 02:00:00+00:00,DSI,ZVT,6
2014-04-18 02:00:00+00:00,DSI,ZWD,5
2014-04-18 02:00:00+00:00,DSI,ZWW,5
2014-04-18 03:00:00+00:00,DSI,AC,10
2014-04-18 03:00:00+00:00,DSI,ADH,5
2014-04-18 03:00:00+00:00,DSI,AH,10
2014-04-18 03:00:00+00:00,DSI,AHP,11
2014-04-18 03:00:00+00:00,DSI,AHPR,9
2014-04-18 03:00:00+00:00,DSI,AHZ,10
2014-04-18 03:00:00+00:00,DSI,AKL,8
2014-04-18 03:00:00+00:00,DSI,AKM,8
2014-04-18 03:00:00+00:00,DSI,ALM,10
2014-04-18 03:00:00+00:00,DSI,ALMB,10
2014-04-18 03:00:00+00:00,DSI,ALMM,8
2014-04-18 03:00:00+00:00,DSI,ALMO,10
2014-04-18 03:00:00+00:00,DSI,ALMP,8
2014-04-18 03:00:00+00:00,DSI,AMF,10
2014-04-18 03:00:00+00:00,DSI,AMFS,10
2014-04-18 03:00:00+00:00,DSI,AML,7
2014-04-18 03:00:00+00:00,DSI,AMPO,8
2014-04-18 03:00:00+00:00,DSI,AMR,9
2014-04-18 03:00:00+00:00,DSI,AMRI,8
2014-04-18 03:00:00+00:00,DSI,AMRN,10
2014-04-18 03:00:00+00:00,DSI,ANA,8
2014-04-18 03:00:00+00:00,DSI,APD,10
2014-04-18 03:00:00+00:00,DSI,APDM,9
2014-04-18 03:00:00+00:00,DSI,APDO,10
2014-04-18 03:00:00+00:00,DSI,APG,10
2014-04-18 03:00:00+00:00,DSI,APN,9
2014-04-18 03:00:00+00:00,DSI,ARN,10
2014-04-18 03:00:00+00:00,DSI,ASA,10
2014-04-18 03:00:00+00:00,DSI,ASB,10
2014-04-18 03:00:00+00:00,DSI,ASD,11
2014-04-18 03:00:00+00:00,DSI,ASDL,11
2014-04-18 03:00:00+00:00,DSI,ASDM,11
2014-04-18 03:00:00+00:00,DSI,ASDZ,10
2014-04-18 03:00:00+00:00,DSI,ASHD,11
2014-04-18 03:00:00+00:00,DSI,ASN,10
2014-04-18 03:00:00+00:00,DSI,ASS,10
2014-04-18 03:00:00+00:00,DSI,ASSP,10
2014-04-18 03:00:00+00:00,DSI,ATN,10
2014-04-18 03:00:00+00:00,DSI,AVAT,9
2014-04-18 03:00:00+00:00,DSI,BD,10
2014-04-18 03:00:00+00:00,DSI,BDE,9
2014-04-18 03:00:00+00:00,DSI,BDG,9
2014-04-18 03:00:00+00:00,DSI,BDM,9
2014-04-18 03:00:00+00:00,DSI,BDPB,9
2014-04-18 03:00:00+00:00,DSI,BET,10
2014-04-18 03:00:00+00:00,DSI,BF,8
2014-04-18 03:00:00+00:00,DSI,BGN,10
2014-04-18 03:00:00+00:00,DSI,BHDV,9
2014-04-18 03:00:00+00:00,DSI,BHV,9
2014-04-18 03:00:00+00:00,DSI,BK,10
2014-04-18 03:00:00+00:00,DSI,BKF,9
2014-04-18 03:00:00+00:00,DSI,BKG,9
2014-04-18 03:00:00+00:00,DSI,BKL,10
2014-04-18 03:00:00+00:00,DSI,BL,9
2014-04-18 03:00:00+00:00,DSI,BLL,10
2014-04-18 03:00:00+00:00,DSI,BMN,10
2014-04-18 03:00:00+00:00,DSI,BMR,10
2014-04-18 03:00:00+00:00,DSI,BN,9
2014-04-18 03:00:00+00:00,DSI,BNC,9
2014-04-18 03:00:00+00:00,DSI,BNK,8
2014-04-18 03:00:00+00:00,DSI,BNN,9
2014-04-18 03:00:00+00:00,DSI,BP,10
2014-04-18 03:00:00+00:00,DSI,BR,11
2014-04-18 03:00:00+00:00,DSI,BRD,10
2014-04-18 03:00:00+00:00,DSI,BRN,9
2014-04-18 03:00:00+00:00,DSI,BSD,8
2014-04-18 03:00:00+00:00,DSI,BSK,11
2014-04-18 03:00:00+00:00,DSI,BSMZ,9
2014-04-18 03:00:00+00:00,DSI,BTL,9
2014-04-18 03:00:00+00:00,DSI,BV,9
2014-04-18 03:00:00+00:00,DSI,BZL,9
2014-04-18 03:00:00+00:00,DSI,CAS,8
2014-04-18 03:00:00+00:00,DSI,CK,9
2014-04-18 03:00:00+00:00,DSI,CL,9
2014-04-18 03:00:00+00:00,DSI,CO,9
2014-04-18 03:00:00+00:00,DSI,CPS,10
2014-04-18 03:00:00+00:00,DSI,CVM,9
2014-04-18 03:00:00+00:00,DSI,DA,9
2014-04-18 03:00:00+00:00,DSI,DB,8
2014-04-18 03:00:00+00:00,DSI,DDN,8
2014-04-18 03:00:00+00:00,DSI,DDR,9
2014-04-18 03:00:00+00:00,DSI,DDRS,8
2014-04-18 03:00:00+00:00,DSI,DDZD,10
2014-04-18 03:00:00+00:00,DSI,DEI,10
2014-04-18 03:00:00+00:00,DSI,DID,8
2014-04-18 03:00:00+00:00,DSI,DL,10
2014-04-18 03:00:00+00:00,DSI,DLD,8
2014-04-18 03:00:00+00:00,DSI,DLN,8
2014-04-18 03:00:00+00:00,DSI,DMN,9
2014-04-18 03:00:00+00:00,DSI,DMNZ,9
2014-04-18 03:00:00+00:00,DSI,DN,10
2014-04-18 03:00:00+00:00,DSI,DR,9
2014-04-18 03:00:00+00:00,DSI,DRH,9
2014-04-18 03:00:00+00:00,DSI,DRON,10
2014-04-18 03:00:00+00:00,DSI,DRP,11
2014-04-18 03:00:00+00:00,DSI,DT,10
2014-04-18 03:00:00+00:00,DSI,DTC,10
2014-04-18 03:00:00+00:00,DSI,DTCH,10
2014-04-18 03:00:00+00:00,DSI,DTZ,9
2014-04-18 03:00:00+00:00,DSI,DV,9
2014-04-18 03:00:00+00:00,DSI,DVC,9
2014-04-18 03:00:00+00:00,DSI,DVD,10
2014-04-18 03:00:00+00:00,DSI,DVN,10
2014-04-18 03:00:00+00:00,DSI,DVNK,9
2014-04-18 03:00:00+00:00,DSI,DZ,8
2014-04-18 03:00:00+00:00,DSI,DZW,9
2014-04-18 03:00:00+00:00,DSI,EC,9
2014-04-18 03:00:00+00:00,DSI,ED,9
2014-04-18 03:00:00+00:00,DSI,EDC,10
