2014-04-28 02:00:00+00:00,ArNuRIT,,59
2014-04-28 03:00:00+00:00,ArNuRIT,,253
2014-04-28 04:00:00+00:00,ArNuRIT,,638
2014-04-28 05:00:00+00:00,ArNuRIT,,683
2014-04-28 06:00:00+00:00,ArNuRIT,,755
2014-04-28 07:00:00+00:00,ArNuRIT,,842
2014-04-28 08:00:00+00:00,ArNuRIT,,800
2014-04-28 09:00:00+00:00,ArNuRIT,,741
2014-04-28 10:00:00+00:00,ArNuRIT,,712
2014-04-28 11:00:00+00:00,ArNuRIT,,767
2014-04-28 12:00:00+00:00,ArNuRIT,,689
2014-04-28 13:00:00+00:00,ArNuRIT,,627
2014-04-28 14:00:00+00:00,ArNuRIT,,631
2014-04-28 15:00:00+00:00,ArNuRIT,,899
2014-04-28 16:00:00+00:00,ArNuRIT,,888
2014-04-28 17:00:00+00:00,ArNuRIT,,743
2014-04-28 18:00:00+00:00,ArNuRIT,,637
2014-04-28 19:00:00+00:00,ArNuRIT,,631
2014-04-28 20:00:00+00:00,ArNuRIT,,608
2014-04-28 21:00:00+00:00,ArNuRIT,,550
2014-04-28 22:00:00+00:00,ArNuRIT,,280
2014-04-28 23:00:00+00:00,ArNuRIT,,69
2014-04-29 00:00:00+00:00,ArNuRIT,,28
2014-04-29 01:00:00+00:00,ArNuRIT,,33
