2014-04-30 02:00:00+00:00,InfoPlusDVS,,1330
2014-04-30 03:00:00+00:00,InfoPlusDVS,,4937
2014-04-30 04:00:00+00:00,InfoPlusDVS,,9090
2014-04-30 05:00:00+00:00,InfoPlusDVS,,10044
2014-04-30 06:00:00+00:00,InfoPlusDVS,,9861
2014-04-30 07:00:00+00:00,InfoPlusDVS,,9573
2014-04-30 08:00:00+00:00,InfoPlusDVS,,9900
2014-04-30 09:00:00+00:00,InfoPlusDVS,,9787
2014-04-30 10:00:00+00:00,InfoPlusDVS,,9498
2014-04-30 11:00:00+00:00,InfoPlusDVS,,9354
2014-04-30 12:00:00+00:00,InfoPlusDVS,,9541
2014-04-30 13:00:00+00:00,InfoPlusDVS,,11290
2014-04-30 14:00:00+00:00,InfoPlusDVS,,11039
2014-04-30 15:00:00+00:00,InfoPlusDVS,,11526
2014-04-30 16:00:00+00:00,InfoPlusDVS,,11414
2014-04-30 17:00:00+00:00,InfoPlusDVS,,10061
2014-04-30 18:00:00+00:00,InfoPlusDVS,,8558
2014-04-30 19:00:00+00:00,InfoPlusDVS,,7897
2014-04-30 20:00:00+00:00,InfoPlusDVS,,7281
2014-04-30 21:00:00+00:00,InfoPlusDVS,,6306
2014-04-30 22:00:00+00:00,InfoPlusDVS,,3563
2014-04-30 23:00:00+00:00,InfoPlusDVS,,569
2014-05-01 00:00:00+00:00,InfoPlusDVS,,47
2014-05-01 01:00:00+00:00,InfoPlusDVS,,95
