2014-04-12 22:00:00+00:00,HAFAS,AC,5
2014-04-12 22:00:00+00:00,HAFAS,AH,4
2014-04-12 22:00:00+00:00,HAFAS,AHP,4
2014-04-12 22:00:00+00:00,HAFAS,AHPR,4
2014-04-12 22:00:00+00:00,HAFAS,AHZ,1
2014-04-12 22:00:00+00:00,HAFAS,AKL,4
2014-04-12 22:00:00+00:00,HAFAS,AKM,11
2014-04-12 22:00:00+00:00,HAFAS,ALM,4
2014-04-12 22:00:00+00:00,HAFAS,ALMB,4
2014-04-12 22:00:00+00:00,HAFAS,ALMM,4
2014-04-12 22:00:00+00:00,HAFAS,ALMO,1
2014-04-12 22:00:00+00:00,HAFAS,ALMP,4
2014-04-12 22:00:00+00:00,HAFAS,AMF,6
2014-04-12 22:00:00+00:00,HAFAS,AMFS,6
2014-04-12 22:00:00+00:00,HAFAS,AML,5
2014-04-12 22:00:00+00:00,HAFAS,AMPO,4
2014-04-12 22:00:00+00:00,HAFAS,AMR,5
2014-04-12 22:00:00+00:00,HAFAS,AMRI,6
2014-04-12 22:00:00+00:00,HAFAS,AMRN,5
2014-04-12 22:00:00+00:00,HAFAS,ANA,5
2014-04-12 22:00:00+00:00,HAFAS,APD,16
2014-04-12 22:00:00+00:00,HAFAS,APDM,1
2014-04-12 22:00:00+00:00,HAFAS,APDO,1
2014-04-12 22:00:00+00:00,HAFAS,APG,4
2014-04-12 22:00:00+00:00,HAFAS,APN,5
2014-04-12 22:00:00+00:00,HAFAS,ARN,10
2014-04-12 22:00:00+00:00,HAFAS,ASA,5
2014-04-12 22:00:00+00:00,HAFAS,ASB,4
2014-04-12 22:00:00+00:00,HAFAS,ASD,5
2014-04-12 22:00:00+00:00,HAFAS,ASDL,7
2014-04-12 22:00:00+00:00,HAFAS,ASDM,5
2014-04-12 22:00:00+00:00,HAFAS,ASDZ,8
2014-04-12 22:00:00+00:00,HAFAS,ASHD,1
2014-04-12 22:00:00+00:00,HAFAS,ASN,6
2014-04-12 22:00:00+00:00,HAFAS,ASS,5
2014-04-12 22:00:00+00:00,HAFAS,ASSP,1
2014-04-12 22:00:00+00:00,HAFAS,ATN,11
2014-04-12 22:00:00+00:00,HAFAS,AVAT,1
2014-04-12 22:00:00+00:00,HAFAS,BD,4
2014-04-12 22:00:00+00:00,HAFAS,BDE,11
2014-04-12 22:00:00+00:00,HAFAS,BDG,8
2014-04-12 22:00:00+00:00,HAFAS,BDM,4
2014-04-12 22:00:00+00:00,HAFAS,BDPB,9
2014-04-12 22:00:00+00:00,HAFAS,BET,5
2014-04-12 22:00:00+00:00,HAFAS,BF,6
2014-04-12 22:00:00+00:00,HAFAS,BGN,3
2014-04-12 22:00:00+00:00,HAFAS,BHDV,1
2014-04-12 22:00:00+00:00,HAFAS,BHV,10
2014-04-12 22:00:00+00:00,HAFAS,BK,9
2014-04-12 22:00:00+00:00,HAFAS,BKF,4
2014-04-12 22:00:00+00:00,HAFAS,BKG,4
2014-04-12 22:00:00+00:00,HAFAS,BKL,3
2014-04-12 22:00:00+00:00,HAFAS,BL,5
2014-04-12 22:00:00+00:00,HAFAS,BLL,7
2014-04-12 22:00:00+00:00,HAFAS,BMN,6
2014-04-12 22:00:00+00:00,HAFAS,BMR,4
2014-04-12 22:00:00+00:00,HAFAS,BN,8
2014-04-12 22:00:00+00:00,HAFAS,BNC,4
2014-04-12 22:00:00+00:00,HAFAS,BNK,10
2014-04-12 22:00:00+00:00,HAFAS,BNN,4
2014-04-12 22:00:00+00:00,HAFAS,BP,9
2014-04-12 22:00:00+00:00,HAFAS,BR,5
2014-04-12 22:00:00+00:00,HAFAS,BRD,5
2014-04-12 22:00:00+00:00,HAFAS,BRN,5
2014-04-12 22:00:00+00:00,HAFAS,BSD,4
2014-04-12 22:00:00+00:00,HAFAS,BSK,5
2014-04-12 22:00:00+00:00,HAFAS,BSMZ,5
2014-04-12 22:00:00+00:00,HAFAS,BTL,6
2014-04-12 22:00:00+00:00,HAFAS,BV,7
2014-04-12 22:00:00+00:00,HAFAS,BZL,11
2014-04-12 22:00:00+00:00,HAFAS,CAS,10
2014-04-12 22:00:00+00:00,HAFAS,CK,7
2014-04-12 22:00:00+00:00,HAFAS,CL,5
2014-04-12 22:00:00+00:00,HAFAS,CO,4
2014-04-12 22:00:00+00:00,HAFAS,CPS,7
2014-04-12 22:00:00+00:00,HAFAS,CVM,6
2014-04-12 22:00:00+00:00,HAFAS,DA,5
2014-04-12 22:00:00+00:00,HAFAS,DB,12
2014-04-12 22:00:00+00:00,HAFAS,DDN,11
2014-04-12 22:00:00+00:00,HAFAS,DDR,6
2014-04-12 22:00:00+00:00,HAFAS,DDRS,4
2014-04-12 22:00:00+00:00,HAFAS,DDZD,7
2014-04-12 22:00:00+00:00,HAFAS,DEI,6
2014-04-12 22:00:00+00:00,HAFAS,DID,4
2014-04-12 22:00:00+00:00,HAFAS,DL,5
2014-04-12 22:00:00+00:00,HAFAS,DLD,8
2014-04-12 22:00:00+00:00,HAFAS,DLN,4
2014-04-12 22:00:00+00:00,HAFAS,DMN,6
2014-04-12 22:00:00+00:00,HAFAS,DMNZ,7
2014-04-12 22:00:00+00:00,HAFAS,DN,10
2014-04-12 22:00:00+00:00,HAFAS,DR,5
2014-04-12 22:00:00+00:00,HAFAS,DRH,7
2014-04-12 22:00:00+00:00,HAFAS,DRON,8
2014-04-12 22:00:00+00:00,HAFAS,DRP,5
2014-04-12 22:00:00+00:00,HAFAS,DT,5
2014-04-12 22:00:00+00:00,HAFAS,DTC,5
2014-04-12 22:00:00+00:00,HAFAS,DTCH,4
2014-04-12 22:00:00+00:00,HAFAS,DTZ,10
2014-04-12 22:00:00+00:00,HAFAS,DV,19
2014-04-12 22:00:00+00:00,HAFAS,DVC,9
2014-04-12 22:00:00+00:00,HAFAS,DVD,6
2014-04-12 22:00:00+00:00,HAFAS,DVN,4
2014-04-12 22:00:00+00:00,HAFAS,DVNK,5
2014-04-12 22:00:00+00:00,HAFAS,DZ,6
2014-04-12 22:00:00+00:00,HAFAS,DZW,3
2014-04-12 22:00:00+00:00,HAFAS,EC,4
2014-04-12 22:00:00+00:00,HAFAS,ED,4
2014-04-12 22:00:00+00:00,HAFAS,EDC,4
2014-04-12 22:00:00+00:00,HAFAS,EDN,3
2014-04-12 22:00:00+00:00,HAFAS,EGH,7
2014-04-12 22:00:00+00:00,HAFAS,EGHM,1
2014-04-12 22:00:00+00:00,HAFAS,EHB,5
2014-04-12 22:00:00+00:00,HAFAS,EHV,5
2014-04-12 22:00:00+00:00,HAFAS,EKZ,5
2014-04-12 22:00:00+00:00,HAFAS,EML,9
2014-04-12 22:00:00+00:00,HAFAS,EMN,4
2014-04-12 22:00:00+00:00,HAFAS,EMNZ,1
2014-04-12 22:00:00+00:00,HAFAS,ES,4
2014-04-12 22:00:00+00:00,HAFAS,ESD,1
2014-04-12 22:00:00+00:00,HAFAS,ESE,1
2014-04-12 22:00:00+00:00,HAFAS,EST,7
2014-04-12 22:00:00+00:00,HAFAS,ETN,4
2014-04-12 22:00:00+00:00,HAFAS,FN,3
2014-04-12 22:00:00+00:00,HAFAS,GBG,4
2014-04-12 22:00:00+00:00,HAFAS,GBR,1
2014-04-12 22:00:00+00:00,HAFAS,GD,5
2014-04-12 22:00:00+00:00,HAFAS,GDG,6
2014-04-12 22:00:00+00:00,HAFAS,GDK,6
2014-04-12 22:00:00+00:00,HAFAS,GDM,11
2014-04-12 22:00:00+00:00,HAFAS,GDR,1
2014-04-12 22:00:00+00:00,HAFAS,GERP,1
2014-04-12 22:00:00+00:00,HAFAS,GK,10
2014-04-12 22:00:00+00:00,HAFAS,GLN,10
2014-04-12 22:00:00+00:00,HAFAS,GN,4
2014-04-12 22:00:00+00:00,HAFAS,GND,4
2014-04-12 22:00:00+00:00,HAFAS,GNN,3
2014-04-12 22:00:00+00:00,HAFAS,GO,10
2014-04-12 22:00:00+00:00,HAFAS,GP,8
2014-04-12 22:00:00+00:00,HAFAS,GR,3
2014-04-12 22:00:00+00:00,HAFAS,GS,10
2014-04-12 22:00:00+00:00,HAFAS,GV,5
2014-04-12 22:00:00+00:00,HAFAS,GVC,10
2014-04-12 22:00:00+00:00,HAFAS,GVM,5
2014-04-12 22:00:00+00:00,HAFAS,GVMW,10
2014-04-12 22:00:00+00:00,HAFAS,GW,11
2014-04-12 22:00:00+00:00,HAFAS,GZ,4
2014-04-12 22:00:00+00:00,HAFAS,HAD,5
2014-04-12 22:00:00+00:00,HAFAS,HB,6
2014-04-12 22:00:00+00:00,HAFAS,HBZM,1
2014-04-12 22:00:00+00:00,HAFAS,HD,6
2014-04-12 22:00:00+00:00,HAFAS,HDB,4
2014-04-12 22:00:00+00:00,HAFAS,HDE,9
2014-04-12 22:00:00+00:00,HAFAS,HDG,7
2014-04-12 22:00:00+00:00,HAFAS,HDR,5
2014-04-12 22:00:00+00:00,HAFAS,HDRZ,5
2014-04-12 22:00:00+00:00,HAFAS,HFD,9
2014-04-12 22:00:00+00:00,HAFAS,HGL,9
2014-04-12 22:00:00+00:00,HAFAS,HGLG,10
2014-04-12 22:00:00+00:00,HAFAS,HGLO,9
2014-04-12 22:00:00+00:00,HAFAS,HGV,5
2014-04-12 22:00:00+00:00,HAFAS,HGZ,4
2014-04-12 22:00:00+00:00,HAFAS,HIL,1
2014-04-12 22:00:00+00:00,HAFAS,HK,7
2014-04-12 22:00:00+00:00,HAFAS,HKS,5
2014-04-12 22:00:00+00:00,HAFAS,HLD,9
2014-04-12 22:00:00+00:00,HAFAS,HLDS,1
2014-04-12 22:00:00+00:00,HAFAS,HLG,3
2014-04-12 22:00:00+00:00,HAFAS,HLGH,1
2014-04-12 22:00:00+00:00,HAFAS,HLM,6
2014-04-12 22:00:00+00:00,HAFAS,HLMS,1
2014-04-12 22:00:00+00:00,HAFAS,HLO,12
2014-04-12 22:00:00+00:00,HAFAS,HM,8
2014-04-12 22:00:00+00:00,HAFAS,HMBH,6
2014-04-12 22:00:00+00:00,HAFAS,HMBV,1
2014-04-12 22:00:00+00:00,HAFAS,HMH,10
2014-04-12 22:00:00+00:00,HAFAS,HMN,12
2014-04-12 22:00:00+00:00,HAFAS,HN,5
2014-04-12 22:00:00+00:00,HAFAS,HNK,6
2014-04-12 22:00:00+00:00,HAFAS,HNO,3
2014-04-12 22:00:00+00:00,HAFAS,HNP,3
2014-04-12 22:00:00+00:00,HAFAS,HON,8
2014-04-12 22:00:00+00:00,HAFAS,HOR,5
2014-04-12 22:00:00+00:00,HAFAS,HR,11
2014-04-12 22:00:00+00:00,HAFAS,HRL,5
2014-04-12 22:00:00+00:00,HAFAS,HRLK,1
2014-04-12 22:00:00+00:00,HAFAS,HRLW,1
2014-04-12 22:00:00+00:00,HAFAS,HRN,5
2014-04-12 22:00:00+00:00,HAFAS,HRT,12
2014-04-12 22:00:00+00:00,HAFAS,HT,4
2014-04-12 22:00:00+00:00,HAFAS,HTN,8
2014-04-12 22:00:00+00:00,HAFAS,HTNC,1
2014-04-12 22:00:00+00:00,HAFAS,HTO,10
2014-04-12 22:00:00+00:00,HAFAS,HVL,4
2014-04-12 22:00:00+00:00,HAFAS,HVS,5
2014-04-12 22:00:00+00:00,HAFAS,HVSM,5
2014-04-12 22:00:00+00:00,HAFAS,HVSP,5
2014-04-12 22:00:00+00:00,HAFAS,HWD,5
2014-04-12 22:00:00+00:00,HAFAS,HWZB,4
2014-04-12 22:00:00+00:00,HAFAS,HZE,9
2014-04-12 22:00:00+00:00,HAFAS,IJT,3
2014-04-12 22:00:00+00:00,HAFAS,KBD,7
2014-04-12 22:00:00+00:00,HAFAS,KBK,7
2014-04-12 22:00:00+00:00,HAFAS,KBW,8
2014-04-12 22:00:00+00:00,HAFAS,KLP,6
2014-04-12 22:00:00+00:00,HAFAS,KMA,9
2014-04-12 22:00:00+00:00,HAFAS,KMR,5
2014-04-12 22:00:00+00:00,HAFAS,KMW,3
2014-04-12 22:00:00+00:00,HAFAS,KPN,3
2014-04-12 22:00:00+00:00,HAFAS,KPNZ,8
2014-04-12 22:00:00+00:00,HAFAS,KRD,11
2014-04-12 22:00:00+00:00,HAFAS,KRG,8
2014-04-12 22:00:00+00:00,HAFAS,KTR,6
2014-04-12 22:00:00+00:00,HAFAS,KW,4
2014-04-12 22:00:00+00:00,HAFAS,KZD,8
2014-04-12 22:00:00+00:00,HAFAS,LAA,6
2014-04-12 22:00:00+00:00,HAFAS,LC,10
2014-04-12 22:00:00+00:00,HAFAS,LDL,4
2014-04-12 22:00:00+00:00,HAFAS,LDM,4
2014-04-12 22:00:00+00:00,HAFAS,LEDN,5
2014-04-12 22:00:00+00:00,HAFAS,LG,10
2014-04-12 22:00:00+00:00,HAFAS,LLS,4
2014-04-12 22:00:00+00:00,HAFAS,LP,4
2014-04-12 22:00:00+00:00,HAFAS,LTN,3
2014-04-12 22:00:00+00:00,HAFAS,LTV,5
2014-04-12 22:00:00+00:00,HAFAS,LUT,4
2014-04-12 22:00:00+00:00,HAFAS,LW,7
2014-04-12 22:00:00+00:00,HAFAS,LWC,8
2014-04-12 22:00:00+00:00,HAFAS,MAS,4
2014-04-12 22:00:00+00:00,HAFAS,MDB,11
2014-04-12 22:00:00+00:00,HAFAS,MES,5
2014-04-12 22:00:00+00:00,HAFAS,MG,3
2014-04-12 22:00:00+00:00,HAFAS,MMLH,1
2014-04-12 22:00:00+00:00,HAFAS,MP,5
2014-04-12 22:00:00+00:00,HAFAS,MRB,4
2014-04-12 22:00:00+00:00,HAFAS,MRN,5
2014-04-12 22:00:00+00:00,HAFAS,MSS,5
2014-04-12 22:00:00+00:00,HAFAS,MSW,6
2014-04-12 22:00:00+00:00,HAFAS,MT,4
2014-04-12 22:00:00+00:00,HAFAS,MTH,4
2014-04-12 22:00:00+00:00,HAFAS,MTN,8
2014-04-12 22:00:00+00:00,HAFAS,MTR,12
2014-04-12 22:00:00+00:00,HAFAS,MZ,1
2014-04-12 22:00:00+00:00,HAFAS,NA,4
2014-04-12 22:00:00+00:00,HAFAS,NDB,6
2014-04-12 22:00:00+00:00,HAFAS,NH,6
2014-04-12 22:00:00+00:00,HAFAS,NKK,9
2014-04-12 22:00:00+00:00,HAFAS,NM,9
2014-04-12 22:00:00+00:00,HAFAS,NMD,4
2014-04-12 22:00:00+00:00,HAFAS,NMH,6
2014-04-12 22:00:00+00:00,HAFAS,NML,1
2014-04-12 22:00:00+00:00,HAFAS,NS,7
2014-04-12 22:00:00+00:00,HAFAS,NSCH,9
2014-04-12 22:00:00+00:00,HAFAS,NVD,4
2014-04-12 22:00:00+00:00,HAFAS,NVP,5
2014-04-12 22:00:00+00:00,HAFAS,NWK,8
2014-04-12 22:00:00+00:00,HAFAS,NWL,4
2014-04-12 22:00:00+00:00,HAFAS,O,5
2014-04-12 22:00:00+00:00,HAFAS,OBD,3
2014-04-12 22:00:00+00:00,HAFAS,ODB,8
2014-04-12 22:00:00+00:00,HAFAS,ODZ,12
2014-04-12 22:00:00+00:00,HAFAS,OMN,4
2014-04-12 22:00:00+00:00,HAFAS,OP,5
2014-04-12 22:00:00+00:00,HAFAS,OST,10
2014-04-12 22:00:00+00:00,HAFAS,OT,10
2014-04-12 22:00:00+00:00,HAFAS,OTB,11
2014-04-12 22:00:00+00:00,HAFAS,OVN,8
2014-04-12 22:00:00+00:00,HAFAS,OW,3
2014-04-12 22:00:00+00:00,HAFAS,PMO,8
2014-04-12 22:00:00+00:00,HAFAS,PMR,9
2014-04-12 22:00:00+00:00,HAFAS,PMW,1
2014-04-12 22:00:00+00:00,HAFAS,PT,11
2014-04-12 22:00:00+00:00,HAFAS,RAI,5
2014-04-12 22:00:00+00:00,HAFAS,RAT,3
2014-04-12 22:00:00+00:00,HAFAS,RB,6
2014-04-12 22:00:00+00:00,HAFAS,RD,6
2014-04-12 22:00:00+00:00,HAFAS,RH,7
2014-04-12 22:00:00+00:00,HAFAS,RHN,10
2014-04-12 22:00:00+00:00,HAFAS,RL,7
2014-04-12 22:00:00+00:00,HAFAS,RLB,5
2014-04-12 22:00:00+00:00,HAFAS,RM,4
2014-04-12 22:00:00+00:00,HAFAS,RS,6
2014-04-12 22:00:00+00:00,HAFAS,RSD,4
2014-04-12 22:00:00+00:00,HAFAS,RSN,6
2014-04-12 22:00:00+00:00,HAFAS,RSW,10
2014-04-12 22:00:00+00:00,HAFAS,RTA,8
2014-04-12 22:00:00+00:00,HAFAS,RTB,6
2014-04-12 22:00:00+00:00,HAFAS,RTD,6
2014-04-12 22:00:00+00:00,HAFAS,RTN,7
2014-04-12 22:00:00+00:00,HAFAS,RTZ,5
2014-04-12 22:00:00+00:00,HAFAS,RV,6
2014-04-12 22:00:00+00:00,HAFAS,RVS,9
2014-04-12 22:00:00+00:00,HAFAS,SBK,12
2014-04-12 22:00:00+00:00,HAFAS,SD,6
2014-04-12 22:00:00+00:00,HAFAS,SDA,5
2014-04-12 22:00:00+00:00,HAFAS,SDM,6
2014-04-12 22:00:00+00:00,HAFAS,SDT,4
2014-04-12 22:00:00+00:00,HAFAS,SDTB,1
2014-04-12 22:00:00+00:00,HAFAS,SGL,7
2014-04-12 22:00:00+00:00,HAFAS,SGN,5
2014-04-12 22:00:00+00:00,HAFAS,SHL,5
2014-04-12 22:00:00+00:00,HAFAS,SK,3
2014-04-12 22:00:00+00:00,HAFAS,SKND,3
2014-04-12 22:00:00+00:00,HAFAS,SM,10
2014-04-12 22:00:00+00:00,HAFAS,SN,5
2014-04-12 22:00:00+00:00,HAFAS,SOG,5
2014-04-12 22:00:00+00:00,HAFAS,SPM,4
2014-04-12 22:00:00+00:00,HAFAS,SPTN,7
2014-04-12 22:00:00+00:00,HAFAS,SPTZ,7
2014-04-12 22:00:00+00:00,HAFAS,SRN,4
2014-04-12 22:00:00+00:00,HAFAS,SSH,1
2014-04-12 22:00:00+00:00,HAFAS,ST,5
2014-04-12 22:00:00+00:00,HAFAS,STD,9
2014-04-12 22:00:00+00:00,HAFAS,STM,4
2014-04-12 22:00:00+00:00,HAFAS,STV,3
2014-04-12 22:00:00+00:00,HAFAS,STZ,7
2014-04-12 22:00:00+00:00,HAFAS,SWD,4
2014-04-12 22:00:00+00:00,HAFAS,SWK,10
2014-04-12 22:00:00+00:00,HAFAS,TB,5
2014-04-12 22:00:00+00:00,HAFAS,TBG,7
2014-04-12 22:00:00+00:00,HAFAS,TBR,1
2014-04-12 22:00:00+00:00,HAFAS,TBU,4
2014-04-12 22:00:00+00:00,HAFAS,TG,11
2014-04-12 22:00:00+00:00,HAFAS,TL,4
2014-04-12 22:00:00+00:00,HAFAS,TPSW,1
2014-04-12 22:00:00+00:00,HAFAS,TWL,1
2014-04-12 22:00:00+00:00,HAFAS,UHM,6
2014-04-12 22:00:00+00:00,HAFAS,UHZ,9
2014-04-12 22:00:00+00:00,HAFAS,UST,9
2014-04-12 22:00:00+00:00,HAFAS,UT,5
2014-04-12 22:00:00+00:00,HAFAS,UTG,8
2014-04-12 22:00:00+00:00,HAFAS,UTL,8
2014-04-12 22:00:00+00:00,HAFAS,UTLR,4
2014-04-12 22:00:00+00:00,HAFAS,UTM,1
2014-04-12 22:00:00+00:00,HAFAS,UTO,5
2014-04-12 22:00:00+00:00,HAFAS,UTT,1
2014-04-12 22:00:00+00:00,HAFAS,UTZL,1
2014-04-12 22:00:00+00:00,HAFAS,VB,7
2014-04-12 22:00:00+00:00,HAFAS,VD,4
2014-04-12 22:00:00+00:00,HAFAS,VDG,4
2014-04-12 22:00:00+00:00,HAFAS,VDL,7
2014-04-12 22:00:00+00:00,HAFAS,VDM,1
2014-04-12 22:00:00+00:00,HAFAS,VDO,6
2014-04-12 22:00:00+00:00,HAFAS,VDW,6
2014-04-12 22:00:00+00:00,HAFAS,VEM,1
2014-04-12 22:00:00+00:00,HAFAS,VG,4
2014-04-12 22:00:00+00:00,HAFAS,VH,6
2014-04-12 22:00:00+00:00,HAFAS,VHP,6
2014-04-12 22:00:00+00:00,HAFAS,VK,11
2014-04-12 22:00:00+00:00,HAFAS,VL,4
2014-04-12 22:00:00+00:00,HAFAS,VLB,10
2014-04-12 22:00:00+00:00,HAFAS,VNDC,10
2014-04-12 22:00:00+00:00,HAFAS,VNDW,11
2014-04-12 22:00:00+00:00,HAFAS,VP,7
2014-04-12 22:00:00+00:00,HAFAS,VRY,4
2014-04-12 22:00:00+00:00,HAFAS,VS,13
2014-04-12 22:00:00+00:00,HAFAS,VSS,12
2014-04-12 22:00:00+00:00,HAFAS,VST,5
2014-04-12 22:00:00+00:00,HAFAS,VSV,10
2014-04-12 22:00:00+00:00,HAFAS,VTN,5
2014-04-12 22:00:00+00:00,HAFAS,VWD,10
2014-04-12 22:00:00+00:00,HAFAS,VZ,3
2014-04-12 22:00:00+00:00,HAFAS,WAD,5
2014-04-12 22:00:00+00:00,HAFAS,WADN,4
2014-04-12 22:00:00+00:00,HAFAS,WC,7
2014-04-12 22:00:00+00:00,HAFAS,WD,5
2014-04-12 22:00:00+00:00,HAFAS,WDN,5
2014-04-12 22:00:00+00:00,HAFAS,WF,5
2014-04-12 22:00:00+00:00,HAFAS,WFM,4
2014-04-12 22:00:00+00:00,HAFAS,WH,10
2014-04-12 22:00:00+00:00,HAFAS,WK,3
2014-04-12 22:00:00+00:00,HAFAS,WL,4
2014-04-12 22:00:00+00:00,HAFAS,WM,7
2014-04-12 22:00:00+00:00,HAFAS,WP,5
2014-04-12 22:00:00+00:00,HAFAS,WS,4
2014-04-12 22:00:00+00:00,HAFAS,WSM,4
2014-04-12 22:00:00+00:00,HAFAS,WT,5
2014-04-12 22:00:00+00:00,HAFAS,WTV,1
2014-04-12 22:00:00+00:00,HAFAS,WV,12
2014-04-12 22:00:00+00:00,HAFAS,WW,3
2014-04-12 22:00:00+00:00,HAFAS,WWW,1
2014-04-12 22:00:00+00:00,HAFAS,WZ,9
2014-04-12 22:00:00+00:00,HAFAS,YPB,1
2014-04-12 22:00:00+00:00,HAFAS,ZA,5
2014-04-12 22:00:00+00:00,HAFAS,ZB,4
2014-04-12 22:00:00+00:00,HAFAS,ZBM,10
2014-04-12 22:00:00+00:00,HAFAS,ZD,7
2014-04-12 22:00:00+00:00,HAFAS,ZDK,10
2014-04-12 22:00:00+00:00,HAFAS,ZH,11
2014-04-12 22:00:00+00:00,HAFAS,ZL,5
2014-04-12 22:00:00+00:00,HAFAS,ZLW,10
2014-04-12 22:00:00+00:00,HAFAS,ZP,7
2014-04-12 22:00:00+00:00,HAFAS,ZTM,8
2014-04-12 22:00:00+00:00,HAFAS,ZTMO,7
2014-04-12 22:00:00+00:00,HAFAS,ZV,4
2014-04-12 22:00:00+00:00,HAFAS,ZVB,12
2014-04-12 22:00:00+00:00,HAFAS,ZVT,12
2014-04-12 22:00:00+00:00,HAFAS,ZWD,6
2014-04-12 22:00:00+00:00,HAFAS,ZWW,11
2014-04-12 23:00:00+00:00,HAFAS,AC,11
2014-04-12 23:00:00+00:00,HAFAS,AH,4
2014-04-12 23:00:00+00:00,HAFAS,AHP,11
2014-04-12 23:00:00+00:00,HAFAS,AHPR,2
2014-04-12 23:00:00+00:00,HAFAS,AHZ,1
2014-04-12 23:00:00+00:00,HAFAS,AKL,11
2014-04-12 23:00:00+00:00,HAFAS,AKM,11
2014-04-12 23:00:00+00:00,HAFAS,ALM,7
2014-04-12 23:00:00+00:00,HAFAS,ALMB,11
2014-04-12 23:00:00+00:00,HAFAS,ALMM,9
2014-04-12 23:00:00+00:00,HAFAS,ALMO,1
2014-04-12 23:00:00+00:00,HAFAS,ALMP,11
2014-04-12 23:00:00+00:00,HAFAS,AMF,5
2014-04-12 23:00:00+00:00,HAFAS,AMFS,3
2014-04-12 23:00:00+00:00,HAFAS,AML,11
2014-04-12 23:00:00+00:00,HAFAS,AMPO,6
2014-04-12 23:00:00+00:00,HAFAS,AMR,4
2014-04-12 23:00:00+00:00,HAFAS,AMRI,3
2014-04-12 23:00:00+00:00,HAFAS,AMRN,4
2014-04-12 23:00:00+00:00,HAFAS,ANA,12
2014-04-12 23:00:00+00:00,HAFAS,APD,4
2014-04-12 23:00:00+00:00,HAFAS,APDM,1
2014-04-12 23:00:00+00:00,HAFAS,APDO,1
2014-04-12 23:00:00+00:00,HAFAS,APG,7
2014-04-12 23:00:00+00:00,HAFAS,APN,2
2014-04-12 23:00:00+00:00,HAFAS,ARN,3
2014-04-12 23:00:00+00:00,HAFAS,ASA,8
2014-04-12 23:00:00+00:00,HAFAS,ASB,8
2014-04-12 23:00:00+00:00,HAFAS,ASD,7
2014-04-12 23:00:00+00:00,HAFAS,ASDL,9
2014-04-12 23:00:00+00:00,HAFAS,ASDM,11
2014-04-12 23:00:00+00:00,HAFAS,ASDZ,8
2014-04-12 23:00:00+00:00,HAFAS,ASHD,1
2014-04-12 23:00:00+00:00,HAFAS,ASN,8
2014-04-12 23:00:00+00:00,HAFAS,ASS,6
2014-04-12 23:00:00+00:00,HAFAS,ASSP,1
2014-04-12 23:00:00+00:00,HAFAS,ATN,3
2014-04-12 23:00:00+00:00,HAFAS,AVAT,1
2014-04-12 23:00:00+00:00,HAFAS,BD,5
2014-04-12 23:00:00+00:00,HAFAS,BDE,3
2014-04-12 23:00:00+00:00,HAFAS,BDG,7
2014-04-12 23:00:00+00:00,HAFAS,BDM,11
2014-04-12 23:00:00+00:00,HAFAS,BDPB,3
2014-04-12 23:00:00+00:00,HAFAS,BET,3
2014-04-12 23:00:00+00:00,HAFAS,BF,2
2014-04-12 23:00:00+00:00,HAFAS,BGN,3
2014-04-12 23:00:00+00:00,HAFAS,BHDV,1
2014-04-12 23:00:00+00:00,HAFAS,BHV,2
2014-04-12 23:00:00+00:00,HAFAS,BK,2
2014-04-12 23:00:00+00:00,HAFAS,BKF,14
2014-04-12 23:00:00+00:00,HAFAS,BKG,13
2014-04-12 23:00:00+00:00,HAFAS,BKL,3
2014-04-12 23:00:00+00:00,HAFAS,BL,10
2014-04-12 23:00:00+00:00,HAFAS,BLL,8
2014-04-12 23:00:00+00:00,HAFAS,BMN,3
2014-04-12 23:00:00+00:00,HAFAS,BMR,2
2014-04-12 23:00:00+00:00,HAFAS,BN,3
2014-04-12 23:00:00+00:00,HAFAS,BNC,7
2014-04-12 23:00:00+00:00,HAFAS,BNK,3
2014-04-12 23:00:00+00:00,HAFAS,BNN,4
2014-04-12 23:00:00+00:00,HAFAS,BP,2
2014-04-12 23:00:00+00:00,HAFAS,BR,6
2014-04-12 23:00:00+00:00,HAFAS,BRD,11
2014-04-12 23:00:00+00:00,HAFAS,BRN,12
2014-04-12 23:00:00+00:00,HAFAS,BSD,6
2014-04-12 23:00:00+00:00,HAFAS,BSK,5
2014-04-12 23:00:00+00:00,HAFAS,BSMZ,9
2014-04-12 23:00:00+00:00,HAFAS,BTL,4
2014-04-12 23:00:00+00:00,HAFAS,BV,7
2014-04-12 23:00:00+00:00,HAFAS,BZL,3
2014-04-12 23:00:00+00:00,HAFAS,CAS,3
2014-04-12 23:00:00+00:00,HAFAS,CK,3
2014-04-12 23:00:00+00:00,HAFAS,CL,3
2014-04-12 23:00:00+00:00,HAFAS,CO,4
2014-04-12 23:00:00+00:00,HAFAS,CPS,6
2014-04-12 23:00:00+00:00,HAFAS,CVM,2
2014-04-12 23:00:00+00:00,HAFAS,DA,2
2014-04-12 23:00:00+00:00,HAFAS,DB,11
2014-04-12 23:00:00+00:00,HAFAS,DDN,2
2014-04-12 23:00:00+00:00,HAFAS,DDR,7
2014-04-12 23:00:00+00:00,HAFAS,DDRS,5
2014-04-12 23:00:00+00:00,HAFAS,DDZD,4
2014-04-12 23:00:00+00:00,HAFAS,DEI,3
2014-04-12 23:00:00+00:00,HAFAS,DID,4
2014-04-12 23:00:00+00:00,HAFAS,DL,3
