2014-04-20 02:00:00+00:00,ArNuRIT,,35
2014-04-20 03:00:00+00:00,ArNuRIT,,77
2014-04-20 04:00:00+00:00,ArNuRIT,,130
2014-04-20 05:00:00+00:00,ArNuRIT,,328
2014-04-20 06:00:00+00:00,ArNuRIT,,581
2014-04-20 07:00:00+00:00,ArNuRIT,,591
2014-04-20 08:00:00+00:00,ArNuRIT,,632
2014-04-20 09:00:00+00:00,ArNuRIT,,714
2014-04-20 10:00:00+00:00,ArNuRIT,,724
2014-04-20 11:00:00+00:00,ArNuRIT,,698
2014-04-20 12:00:00+00:00,ArNuRIT,,700
2014-04-20 13:00:00+00:00,ArNuRIT,,713
2014-04-20 14:00:00+00:00,ArNuRIT,,605
2014-04-20 15:00:00+00:00,ArNuRIT,,593
2014-04-20 16:00:00+00:00,ArNuRIT,,610
2014-04-20 17:00:00+00:00,ArNuRIT,,594
2014-04-20 18:00:00+00:00,ArNuRIT,,550
2014-04-20 19:00:00+00:00,ArNuRIT,,659
2014-04-20 20:00:00+00:00,ArNuRIT,,699
2014-04-20 21:00:00+00:00,ArNuRIT,,582
2014-04-20 22:00:00+00:00,ArNuRIT,,252
2014-04-20 23:00:00+00:00,ArNuRIT,,59
2014-04-21 00:00:00+00:00,ArNuRIT,,27
2014-04-21 01:00:00+00:00,ArNuRIT,,25
