2014-04-15 02:00:00+00:00,DSI,AC,5
2014-04-15 02:00:00+00:00,DSI,ADH,3
2014-04-15 02:00:00+00:00,DSI,AH,5
2014-04-15 02:00:00+00:00,DSI,AHP,6
2014-04-15 02:00:00+00:00,DSI,AHPR,5
2014-04-15 02:00:00+00:00,DSI,AHZ,5
2014-04-15 02:00:00+00:00,DSI,AKL,6
2014-04-15 02:00:00+00:00,DSI,AKM,5
2014-04-15 02:00:00+00:00,DSI,ALM,6
2014-04-15 02:00:00+00:00,DSI,ALMB,5
2014-04-15 02:00:00+00:00,DSI,ALMM,6
2014-04-15 02:00:00+00:00,DSI,ALMO,5
2014-04-15 02:00:00+00:00,DSI,ALMP,6
2014-04-15 02:00:00+00:00,DSI,AMF,6
2014-04-15 02:00:00+00:00,DSI,AMFS,5
2014-04-15 02:00:00+00:00,DSI,AML,5
2014-04-15 02:00:00+00:00,DSI,AMPO,6
2014-04-15 02:00:00+00:00,DSI,AMR,5
2014-04-15 02:00:00+00:00,DSI,AMRI,6
2014-04-15 02:00:00+00:00,DSI,AMRN,5
2014-04-15 02:00:00+00:00,DSI,ANA,6
2014-04-15 02:00:00+00:00,DSI,APD,5
2014-04-15 02:00:00+00:00,DSI,APDM,6
2014-04-15 02:00:00+00:00,DSI,APDO,4
2014-04-15 02:00:00+00:00,DSI,APG,6
2014-04-15 02:00:00+00:00,DSI,APN,5
2014-04-15 02:00:00+00:00,DSI,ARN,6
2014-04-15 02:00:00+00:00,DSI,ASA,5
2014-04-15 02:00:00+00:00,DSI,ASB,5
2014-04-15 02:00:00+00:00,DSI,ASD,7
2014-04-15 02:00:00+00:00,DSI,ASDL,5
2014-04-15 02:00:00+00:00,DSI,ASDM,6
2014-04-15 02:00:00+00:00,DSI,ASDZ,5
2014-04-15 02:00:00+00:00,DSI,ASHD,6
2014-04-15 02:00:00+00:00,DSI,ASN,6
2014-04-15 02:00:00+00:00,DSI,ASS,7
2014-04-15 02:00:00+00:00,DSI,ASSP,5
2014-04-15 02:00:00+00:00,DSI,ATN,6
2014-04-15 02:00:00+00:00,DSI,AVAT,6
2014-04-15 02:00:00+00:00,DSI,BD,5
2014-04-15 02:00:00+00:00,DSI,BDE,4
2014-04-15 02:00:00+00:00,DSI,BDG,5
2014-04-15 02:00:00+00:00,DSI,BDM,5
2014-04-15 02:00:00+00:00,DSI,BDPB,5
2014-04-15 02:00:00+00:00,DSI,BET,6
2014-04-15 02:00:00+00:00,DSI,BF,6
2014-04-15 02:00:00+00:00,DSI,BGN,5
2014-04-15 02:00:00+00:00,DSI,BHDV,6
2014-04-15 02:00:00+00:00,DSI,BHV,5
2014-04-15 02:00:00+00:00,DSI,BK,6
2014-04-15 02:00:00+00:00,DSI,BKF,6
2014-04-15 02:00:00+00:00,DSI,BKG,6
2014-04-15 02:00:00+00:00,DSI,BKL,6
2014-04-15 02:00:00+00:00,DSI,BL,5
2014-04-15 02:00:00+00:00,DSI,BLL,6
2014-04-15 02:00:00+00:00,DSI,BMN,6
2014-04-15 02:00:00+00:00,DSI,BMR,6
2014-04-15 02:00:00+00:00,DSI,BN,6
2014-04-15 02:00:00+00:00,DSI,BNC,5
2014-04-15 02:00:00+00:00,DSI,BNK,6
2014-04-15 02:00:00+00:00,DSI,BNN,5
2014-04-15 02:00:00+00:00,DSI,BP,5
2014-04-15 02:00:00+00:00,DSI,BR,5
2014-04-15 02:00:00+00:00,DSI,BRD,6
2014-04-15 02:00:00+00:00,DSI,BRN,5
2014-04-15 02:00:00+00:00,DSI,BSD,5
2014-04-15 02:00:00+00:00,DSI,BSK,6
2014-04-15 02:00:00+00:00,DSI,BSMZ,5
2014-04-15 02:00:00+00:00,DSI,BTL,5
2014-04-15 02:00:00+00:00,DSI,BV,5
2014-04-15 02:00:00+00:00,DSI,BZL,5
2014-04-15 02:00:00+00:00,DSI,CAS,4
2014-04-15 02:00:00+00:00,DSI,CK,6
2014-04-15 02:00:00+00:00,DSI,CL,6
2014-04-15 02:00:00+00:00,DSI,CO,5
2014-04-15 02:00:00+00:00,DSI,CPS,4
2014-04-15 02:00:00+00:00,DSI,CVM,6
2014-04-15 02:00:00+00:00,DSI,DA,6
2014-04-15 02:00:00+00:00,DSI,DB,5
2014-04-15 02:00:00+00:00,DSI,DDN,5
2014-04-15 02:00:00+00:00,DSI,DDR,6
2014-04-15 02:00:00+00:00,DSI,DDRS,4
2014-04-15 02:00:00+00:00,DSI,DDZD,5
2014-04-15 02:00:00+00:00,DSI,DEI,5
2014-04-15 02:00:00+00:00,DSI,DID,5
2014-04-15 02:00:00+00:00,DSI,DL,6
2014-04-15 02:00:00+00:00,DSI,DLD,5
2014-04-15 02:00:00+00:00,DSI,DLN,6
2014-04-15 02:00:00+00:00,DSI,DMN,5
2014-04-15 02:00:00+00:00,DSI,DMNZ,5
2014-04-15 02:00:00+00:00,DSI,DN,5
2014-04-15 02:00:00+00:00,DSI,DR,5
2014-04-15 02:00:00+00:00,DSI,DRH,6
2014-04-15 02:00:00+00:00,DSI,DRON,6
2014-04-15 02:00:00+00:00,DSI,DRP,5
2014-04-15 02:00:00+00:00,DSI,DT,7
2014-04-15 02:00:00+00:00,DSI,DTC,5
2014-04-15 02:00:00+00:00,DSI,DTCH,6
2014-04-15 02:00:00+00:00,DSI,DTZ,6
2014-04-15 02:00:00+00:00,DSI,DV,6
2014-04-15 02:00:00+00:00,DSI,DVC,6
2014-04-15 02:00:00+00:00,DSI,DVD,5
2014-04-15 02:00:00+00:00,DSI,DVN,6
2014-04-15 02:00:00+00:00,DSI,DVNK,5
2014-04-15 02:00:00+00:00,DSI,DZ,5
2014-04-15 02:00:00+00:00,DSI,DZW,6
2014-04-15 02:00:00+00:00,DSI,EC,6
2014-04-15 02:00:00+00:00,DSI,ED,5
2014-04-15 02:00:00+00:00,DSI,EDC,5
2014-04-15 02:00:00+00:00,DSI,EDN,5
2014-04-15 02:00:00+00:00,DSI,EGH,5
2014-04-15 02:00:00+00:00,DSI,EGHM,6
2014-04-15 02:00:00+00:00,DSI,EHB,5
2014-04-15 02:00:00+00:00,DSI,EHV,4
2014-04-15 02:00:00+00:00,DSI,EKZ,4
2014-04-15 02:00:00+00:00,DSI,EML,6
2014-04-15 02:00:00+00:00,DSI,EMN,5
2014-04-15 02:00:00+00:00,DSI,EMNZ,5
2014-04-15 02:00:00+00:00,DSI,ES,6
2014-04-15 02:00:00+00:00,DSI,ESD,5
2014-04-15 02:00:00+00:00,DSI,ESE,6
2014-04-15 02:00:00+00:00,DSI,EST,6
2014-04-15 02:00:00+00:00,DSI,ETN,6
2014-04-15 02:00:00+00:00,DSI,FN,5
2014-04-15 02:00:00+00:00,DSI,GBG,5
2014-04-15 02:00:00+00:00,DSI,GBR,6
2014-04-15 02:00:00+00:00,DSI,GD,5
2014-04-15 02:00:00+00:00,DSI,GDG,5
2014-04-15 02:00:00+00:00,DSI,GDK,6
2014-04-15 02:00:00+00:00,DSI,GDM,5
2014-04-15 02:00:00+00:00,DSI,GDR,6
2014-04-15 02:00:00+00:00,DSI,GERP,6
2014-04-15 02:00:00+00:00,DSI,GK,5
2014-04-15 02:00:00+00:00,DSI,GLN,6
2014-04-15 02:00:00+00:00,DSI,GN,6
2014-04-15 02:00:00+00:00,DSI,GND,4
2014-04-15 02:00:00+00:00,DSI,GNN,5
2014-04-15 02:00:00+00:00,DSI,GO,4
2014-04-15 02:00:00+00:00,DSI,GP,5
2014-04-15 02:00:00+00:00,DSI,GR,6
2014-04-15 02:00:00+00:00,DSI,GS,6
2014-04-15 02:00:00+00:00,DSI,GV,8
2014-04-15 02:00:00+00:00,DSI,GVC,6
2014-04-15 02:00:00+00:00,DSI,GVM,5
2014-04-15 02:00:00+00:00,DSI,GVMW,7
2014-04-15 02:00:00+00:00,DSI,GW,5
2014-04-15 02:00:00+00:00,DSI,GZ,4
2014-04-15 02:00:00+00:00,DSI,HAD,5
2014-04-15 02:00:00+00:00,DSI,HB,6
2014-04-15 02:00:00+00:00,DSI,HBZM,4
2014-04-15 02:00:00+00:00,DSI,HD,4
2014-04-15 02:00:00+00:00,DSI,HDB,6
2014-04-15 02:00:00+00:00,DSI,HDE,5
2014-04-15 02:00:00+00:00,DSI,HDG,6
2014-04-15 02:00:00+00:00,DSI,HDR,5
2014-04-15 02:00:00+00:00,DSI,HDRZ,6
2014-04-15 02:00:00+00:00,DSI,HFD,5
2014-04-15 02:00:00+00:00,DSI,HGL,5
2014-04-15 02:00:00+00:00,DSI,HGLG,5
2014-04-15 02:00:00+00:00,DSI,HGLO,6
2014-04-15 02:00:00+00:00,DSI,HGV,5
2014-04-15 02:00:00+00:00,DSI,HGZ,5
2014-04-15 02:00:00+00:00,DSI,HIL,5
2014-04-15 02:00:00+00:00,DSI,HK,5
2014-04-15 02:00:00+00:00,DSI,HKS,6
2014-04-15 02:00:00+00:00,DSI,HLD,6
2014-04-15 02:00:00+00:00,DSI,HLDS,6
2014-04-15 02:00:00+00:00,DSI,HLG,6
2014-04-15 02:00:00+00:00,DSI,HLGH,6
2014-04-15 02:00:00+00:00,DSI,HLM,5
2014-04-15 02:00:00+00:00,DSI,HLMS,6
2014-04-15 02:00:00+00:00,DSI,HLO,6
2014-04-15 02:00:00+00:00,DSI,HM,6
2014-04-15 02:00:00+00:00,DSI,HMBH,6
2014-04-15 02:00:00+00:00,DSI,HMBV,5
2014-04-15 02:00:00+00:00,DSI,HMH,5
2014-04-15 02:00:00+00:00,DSI,HMN,5
2014-04-15 02:00:00+00:00,DSI,HN,4
2014-04-15 02:00:00+00:00,DSI,HNK,6
2014-04-15 02:00:00+00:00,DSI,HNO,5
2014-04-15 02:00:00+00:00,DSI,HNP,6
2014-04-15 02:00:00+00:00,DSI,HON,6
2014-04-15 02:00:00+00:00,DSI,HOR,6
2014-04-15 02:00:00+00:00,DSI,HR,6
2014-04-15 02:00:00+00:00,DSI,HRL,5
2014-04-15 02:00:00+00:00,DSI,HRLK,5
2014-04-15 02:00:00+00:00,DSI,HRLW,6
2014-04-15 02:00:00+00:00,DSI,HRN,6
2014-04-15 02:00:00+00:00,DSI,HRT,6
2014-04-15 02:00:00+00:00,DSI,HRY,2
2014-04-15 02:00:00+00:00,DSI,HT,6
2014-04-15 02:00:00+00:00,DSI,HTN,5
2014-04-15 02:00:00+00:00,DSI,HTNC,6
2014-04-15 02:00:00+00:00,DSI,HTO,5
2014-04-15 02:00:00+00:00,DSI,HVL,6
2014-04-15 02:00:00+00:00,DSI,HVS,6
2014-04-15 02:00:00+00:00,DSI,HVSM,2
2014-04-15 02:00:00+00:00,DSI,HVSN,4
2014-04-15 02:00:00+00:00,DSI,HVSP,4
2014-04-15 02:00:00+00:00,DSI,HWD,4
2014-04-15 02:00:00+00:00,DSI,HWZB,5
2014-04-15 02:00:00+00:00,DSI,HZE,6
2014-04-15 02:00:00+00:00,DSI,IJT,5
2014-04-15 02:00:00+00:00,DSI,KBD,4
2014-04-15 02:00:00+00:00,DSI,KBK,6
2014-04-15 02:00:00+00:00,DSI,KBW,6
2014-04-15 02:00:00+00:00,DSI,KLP,6
2014-04-15 02:00:00+00:00,DSI,KMA,5
2014-04-15 02:00:00+00:00,DSI,KMR,5
2014-04-15 02:00:00+00:00,DSI,KMW,5
2014-04-15 02:00:00+00:00,DSI,KPN,5
2014-04-15 02:00:00+00:00,DSI,KPNZ,6
2014-04-15 02:00:00+00:00,DSI,KRD,5
2014-04-15 02:00:00+00:00,DSI,KRG,6
2014-04-15 02:00:00+00:00,DSI,KRW,2
2014-04-15 02:00:00+00:00,DSI,KTR,5
2014-04-15 02:00:00+00:00,DSI,KW,6
2014-04-15 02:00:00+00:00,DSI,KZD,4
2014-04-15 02:00:00+00:00,DSI,LAA,5
2014-04-15 02:00:00+00:00,DSI,LC,5
2014-04-15 02:00:00+00:00,DSI,LDL,6
2014-04-15 02:00:00+00:00,DSI,LDM,6
2014-04-15 02:00:00+00:00,DSI,LEDN,10
2014-04-15 02:00:00+00:00,DSI,LG,6
2014-04-15 02:00:00+00:00,DSI,LLS,6
2014-04-15 02:00:00+00:00,DSI,LP,6
2014-04-15 02:00:00+00:00,DSI,LTN,6
2014-04-15 02:00:00+00:00,DSI,LTV,4
2014-04-15 02:00:00+00:00,DSI,LUT,6
2014-04-15 02:00:00+00:00,DSI,LW,6
2014-04-15 02:00:00+00:00,DSI,LWC,6
2014-04-15 02:00:00+00:00,DSI,MAS,5
2014-04-15 02:00:00+00:00,DSI,MDB,5
2014-04-15 02:00:00+00:00,DSI,MES,5
2014-04-15 02:00:00+00:00,DSI,MG,5
2014-04-15 02:00:00+00:00,DSI,MMLH,6
2014-04-15 02:00:00+00:00,DSI,MP,5
2014-04-15 02:00:00+00:00,DSI,MRB,5
2014-04-15 02:00:00+00:00,DSI,MRN,5
2014-04-15 02:00:00+00:00,DSI,MSS,6
2014-04-15 02:00:00+00:00,DSI,MSW,6
2014-04-15 02:00:00+00:00,DSI,MT,5
2014-04-15 02:00:00+00:00,DSI,MTH,6
2014-04-15 02:00:00+00:00,DSI,MTN,2
2014-04-15 02:00:00+00:00,DSI,MTR,6
2014-04-15 02:00:00+00:00,DSI,MZ,6
2014-04-15 02:00:00+00:00,DSI,NA,6
2014-04-15 02:00:00+00:00,DSI,NDB,6
2014-04-15 02:00:00+00:00,DSI,NH,5
2014-04-15 02:00:00+00:00,DSI,NKK,5
2014-04-15 02:00:00+00:00,DSI,NM,6
2014-04-15 02:00:00+00:00,DSI,NMD,4
2014-04-15 02:00:00+00:00,DSI,NMH,6
2014-04-15 02:00:00+00:00,DSI,NML,5
2014-04-15 02:00:00+00:00,DSI,NS,5
2014-04-15 02:00:00+00:00,DSI,NSCH,6
2014-04-15 02:00:00+00:00,DSI,NVD,5
2014-04-15 02:00:00+00:00,DSI,NVDW,4
2014-04-15 02:00:00+00:00,DSI,NVP,4
2014-04-15 02:00:00+00:00,DSI,NWK,4
2014-04-15 02:00:00+00:00,DSI,NWL,5
2014-04-15 02:00:00+00:00,DSI,O,6
2014-04-15 02:00:00+00:00,DSI,OBD,5
2014-04-15 02:00:00+00:00,DSI,ODB,4
2014-04-15 02:00:00+00:00,DSI,ODZ,6
2014-04-15 02:00:00+00:00,DSI,OLV,2
2014-04-15 02:00:00+00:00,DSI,OMN,6
2014-04-15 02:00:00+00:00,DSI,OP,4
2014-04-15 02:00:00+00:00,DSI,OST,5
2014-04-15 02:00:00+00:00,DSI,OT,5
2014-04-15 02:00:00+00:00,DSI,OTB,6
2014-04-15 02:00:00+00:00,DSI,OVN,5
2014-04-15 02:00:00+00:00,DSI,OW,5
2014-04-15 02:00:00+00:00,DSI,PMO,6
2014-04-15 02:00:00+00:00,DSI,PMR,5
2014-04-15 02:00:00+00:00,DSI,PMW,5
2014-04-15 02:00:00+00:00,DSI,PT,6
2014-04-15 02:00:00+00:00,DSI,RAI,6
2014-04-15 02:00:00+00:00,DSI,RAT,6
2014-04-15 02:00:00+00:00,DSI,RB,6
2014-04-15 02:00:00+00:00,DSI,RD,4
2014-04-15 02:00:00+00:00,DSI,RH,6
2014-04-15 02:00:00+00:00,DSI,RHN,5
2014-04-15 02:00:00+00:00,DSI,RL,6
2014-04-15 02:00:00+00:00,DSI,RLB,6
2014-04-15 02:00:00+00:00,DSI,RM,6
2014-04-15 02:00:00+00:00,DSI,RS,5
2014-04-15 02:00:00+00:00,DSI,RSD,4
2014-04-15 02:00:00+00:00,DSI,RSN,5
2014-04-15 02:00:00+00:00,DSI,RSW,6
2014-04-15 02:00:00+00:00,DSI,RTA,5
2014-04-15 02:00:00+00:00,DSI,RTB,5
2014-04-15 02:00:00+00:00,DSI,RTD,6
2014-04-15 02:00:00+00:00,DSI,RTN,5
2014-04-15 02:00:00+00:00,DSI,RTST,2
2014-04-15 02:00:00+00:00,DSI,RTZ,5
2014-04-15 02:00:00+00:00,DSI,RV,4
2014-04-15 02:00:00+00:00,DSI,RVS,5
2014-04-15 02:00:00+00:00,DSI,SBK,4
2014-04-15 02:00:00+00:00,DSI,SD,5
2014-04-15 02:00:00+00:00,DSI,SDA,6
2014-04-15 02:00:00+00:00,DSI,SDM,7
2014-04-15 02:00:00+00:00,DSI,SDT,5
2014-04-15 02:00:00+00:00,DSI,SDTB,6
2014-04-15 02:00:00+00:00,DSI,SGL,4
2014-04-15 02:00:00+00:00,DSI,SGN,6
2014-04-15 02:00:00+00:00,DSI,SHL,5
2014-04-15 02:00:00+00:00,DSI,SK,4
2014-04-15 02:00:00+00:00,DSI,SKND,6
2014-04-15 02:00:00+00:00,DSI,SM,5
2014-04-15 02:00:00+00:00,DSI,SN,5
2014-04-15 02:00:00+00:00,DSI,SOG,5
2014-04-15 02:00:00+00:00,DSI,SPH,2
2014-04-15 02:00:00+00:00,DSI,SPM,6
2014-04-15 02:00:00+00:00,DSI,SPTN,5
2014-04-15 02:00:00+00:00,DSI,SPTZ,4
2014-04-15 02:00:00+00:00,DSI,SPV,2
2014-04-15 02:00:00+00:00,DSI,SRN,6
2014-04-15 02:00:00+00:00,DSI,SSH,5
2014-04-15 02:00:00+00:00,DSI,ST,6
2014-04-15 02:00:00+00:00,DSI,STD,4
2014-04-15 02:00:00+00:00,DSI,STM,6
2014-04-15 02:00:00+00:00,DSI,STV,6
2014-04-15 02:00:00+00:00,DSI,STZ,6
2014-04-15 02:00:00+00:00,DSI,SWD,5
2014-04-15 02:00:00+00:00,DSI,SWK,5
2014-04-15 02:00:00+00:00,DSI,TB,5
2014-04-15 02:00:00+00:00,DSI,TBG,6
2014-04-15 02:00:00+00:00,DSI,TBR,6
2014-04-15 02:00:00+00:00,DSI,TBU,6
2014-04-15 02:00:00+00:00,DSI,TG,6
2014-04-15 02:00:00+00:00,DSI,TL,5
2014-04-15 02:00:00+00:00,DSI,TPSW,4
2014-04-15 02:00:00+00:00,DSI,TWL,5
2014-04-15 02:00:00+00:00,DSI,UHM,5
2014-04-15 02:00:00+00:00,DSI,UHZ,5
2014-04-15 02:00:00+00:00,DSI,UST,6
2014-04-15 02:00:00+00:00,DSI,UT,6
2014-04-15 02:00:00+00:00,DSI,UTG,5
2014-04-15 02:00:00+00:00,DSI,UTL,4
2014-04-15 02:00:00+00:00,DSI,UTLR,2
2014-04-15 02:00:00+00:00,DSI,UTM,6
2014-04-15 02:00:00+00:00,DSI,UTO,6
2014-04-15 02:00:00+00:00,DSI,UTT,6
2014-04-15 02:00:00+00:00,DSI,UTZL,5
2014-04-15 02:00:00+00:00,DSI,VB,5
2014-04-15 02:00:00+00:00,DSI,VD,4
2014-04-15 02:00:00+00:00,DSI,VDG,5
2014-04-15 02:00:00+00:00,DSI,VDL,4
2014-04-15 02:00:00+00:00,DSI,VDM,5
2014-04-15 02:00:00+00:00,DSI,VDO,5
2014-04-15 02:00:00+00:00,DSI,VDW,4
2014-04-15 02:00:00+00:00,DSI,VEM,6
2014-04-15 02:00:00+00:00,DSI,VG,5
2014-04-15 02:00:00+00:00,DSI,VH,5
2014-04-15 02:00:00+00:00,DSI,VHP,6
2014-04-15 02:00:00+00:00,DSI,VK,6
2014-04-15 02:00:00+00:00,DSI,VL,5
2014-04-15 02:00:00+00:00,DSI,VLB,5
2014-04-15 02:00:00+00:00,DSI,VMW,2
2014-04-15 02:00:00+00:00,DSI,VNDC,5
2014-04-15 02:00:00+00:00,DSI,VNDW,6
2014-04-15 02:00:00+00:00,DSI,VP,4
2014-04-15 02:00:00+00:00,DSI,VRY,5
2014-04-15 02:00:00+00:00,DSI,VS,5
2014-04-15 02:00:00+00:00,DSI,VSS,6
2014-04-15 02:00:00+00:00,DSI,VST,6
2014-04-15 02:00:00+00:00,DSI,VSV,4
2014-04-15 02:00:00+00:00,DSI,VTN,6
2014-04-15 02:00:00+00:00,DSI,VWD,6
2014-04-15 02:00:00+00:00,DSI,VZ,4
2014-04-15 02:00:00+00:00,DSI,WAD,4
2014-04-15 02:00:00+00:00,DSI,WADN,6
2014-04-15 02:00:00+00:00,DSI,WC,5
2014-04-15 02:00:00+00:00,DSI,WD,5
2014-04-15 02:00:00+00:00,DSI,WDN,5
2014-04-15 02:00:00+00:00,DSI,WF,4
2014-04-15 02:00:00+00:00,DSI,WFM,6
2014-04-15 02:00:00+00:00,DSI,WH,5
2014-04-15 02:00:00+00:00,DSI,WIJ,2
2014-04-15 02:00:00+00:00,DSI,WK,6
2014-04-15 02:00:00+00:00,DSI,WL,5
2014-04-15 02:00:00+00:00,DSI,WM,6
2014-04-15 02:00:00+00:00,DSI,WP,5
2014-04-15 02:00:00+00:00,DSI,WS,6
2014-04-15 02:00:00+00:00,DSI,WSM,6
2014-04-15 02:00:00+00:00,DSI,WT,4
2014-04-15 02:00:00+00:00,DSI,WTM,2
2014-04-15 02:00:00+00:00,DSI,WTV,5
2014-04-15 02:00:00+00:00,DSI,WV,5
2014-04-15 02:00:00+00:00,DSI,WW,5
2014-04-15 02:00:00+00:00,DSI,WWW,6
2014-04-15 02:00:00+00:00,DSI,WZ,5
2014-04-15 02:00:00+00:00,DSI,YPB,4
2014-04-15 02:00:00+00:00,DSI,ZA,6
2014-04-15 02:00:00+00:00,DSI,ZB,5
2014-04-15 02:00:00+00:00,DSI,ZBM,6
2014-04-15 02:00:00+00:00,DSI,ZD,5
2014-04-15 02:00:00+00:00,DSI,ZDK,5
2014-04-15 02:00:00+00:00,DSI,ZH,6
2014-04-15 02:00:00+00:00,DSI,ZL,6
2014-04-15 02:00:00+00:00,DSI,ZLW,5
2014-04-15 02:00:00+00:00,DSI,ZP,6
2014-04-15 02:00:00+00:00,DSI,ZTM,5
2014-04-15 02:00:00+00:00,DSI,ZTMO,5
2014-04-15 02:00:00+00:00,DSI,ZV,6
2014-04-15 02:00:00+00:00,DSI,ZVB,6
2014-04-15 02:00:00+00:00,DSI,ZVT,4
2014-04-15 02:00:00+00:00,DSI,ZWD,6
2014-04-15 02:00:00+00:00,DSI,ZWW,5
2014-04-15 03:00:00+00:00,DSI,AC,9
2014-04-15 03:00:00+00:00,DSI,ADH,5
2014-04-15 03:00:00+00:00,DSI,AH,10
2014-04-15 03:00:00+00:00,DSI,AHP,9
2014-04-15 03:00:00+00:00,DSI,AHPR,9
2014-04-15 03:00:00+00:00,DSI,AHZ,10
2014-04-15 03:00:00+00:00,DSI,AKL,9
2014-04-15 03:00:00+00:00,DSI,AKM,11
2014-04-15 03:00:00+00:00,DSI,ALM,9
2014-04-15 03:00:00+00:00,DSI,ALMB,10
2014-04-15 03:00:00+00:00,DSI,ALMM,9
2014-04-15 03:00:00+00:00,DSI,ALMO,10
2014-04-15 03:00:00+00:00,DSI,ALMP,10
2014-04-15 03:00:00+00:00,DSI,AMF,10
2014-04-15 03:00:00+00:00,DSI,AMFS,9
2014-04-15 03:00:00+00:00,DSI,AML,11
2014-04-15 03:00:00+00:00,DSI,AMPO,11
2014-04-15 03:00:00+00:00,DSI,AMR,10
2014-04-15 03:00:00+00:00,DSI,AMRI,9
2014-04-15 03:00:00+00:00,DSI,AMRN,10
2014-04-15 03:00:00+00:00,DSI,ANA,11
2014-04-15 03:00:00+00:00,DSI,APD,11
2014-04-15 03:00:00+00:00,DSI,APDM,10
2014-04-15 03:00:00+00:00,DSI,APDO,9
2014-04-15 03:00:00+00:00,DSI,APG,9
2014-04-15 03:00:00+00:00,DSI,APN,11
2014-04-15 03:00:00+00:00,DSI,ARN,8
2014-04-15 03:00:00+00:00,DSI,ASA,10
2014-04-15 03:00:00+00:00,DSI,ASB,10
2014-04-15 03:00:00+00:00,DSI,ASD,9
2014-04-15 03:00:00+00:00,DSI,ASDL,8
2014-04-15 03:00:00+00:00,DSI,ASDM,9
2014-04-15 03:00:00+00:00,DSI,ASDZ,11
2014-04-15 03:00:00+00:00,DSI,ASHD,10
2014-04-15 03:00:00+00:00,DSI,ASN,9
2014-04-15 03:00:00+00:00,DSI,ASS,11
2014-04-15 03:00:00+00:00,DSI,ASSP,9
2014-04-15 03:00:00+00:00,DSI,ATN,8
2014-04-15 03:00:00+00:00,DSI,AVAT,7
2014-04-15 03:00:00+00:00,DSI,BD,8
2014-04-15 03:00:00+00:00,DSI,BDE,10
2014-04-15 03:00:00+00:00,DSI,BDG,10
2014-04-15 03:00:00+00:00,DSI,BDM,11
2014-04-15 03:00:00+00:00,DSI,BDPB,9
2014-04-15 03:00:00+00:00,DSI,BET,10
2014-04-15 03:00:00+00:00,DSI,BF,9
2014-04-15 03:00:00+00:00,DSI,BGN,10
2014-04-15 03:00:00+00:00,DSI,BHDV,8
2014-04-15 03:00:00+00:00,DSI,BHV,9
2014-04-15 03:00:00+00:00,DSI,BK,11
2014-04-15 03:00:00+00:00,DSI,BKF,11
2014-04-15 03:00:00+00:00,DSI,BKG,10
2014-04-15 03:00:00+00:00,DSI,BKL,10
2014-04-15 03:00:00+00:00,DSI,BL,10
2014-04-15 03:00:00+00:00,DSI,BLL,11
2014-04-15 03:00:00+00:00,DSI,BMN,9
2014-04-15 03:00:00+00:00,DSI,BMR,10
2014-04-15 03:00:00+00:00,DSI,BN,9
2014-04-15 03:00:00+00:00,DSI,BNC,10
2014-04-15 03:00:00+00:00,DSI,BNK,8
2014-04-15 03:00:00+00:00,DSI,BNN,9
2014-04-15 03:00:00+00:00,DSI,BP,9
2014-04-15 03:00:00+00:00,DSI,BR,9
2014-04-15 03:00:00+00:00,DSI,BRD,10
2014-04-15 03:00:00+00:00,DSI,BRN,8
2014-04-15 03:00:00+00:00,DSI,BSD,8
2014-04-15 03:00:00+00:00,DSI,BSK,10
2014-04-15 03:00:00+00:00,DSI,BSMZ,10
2014-04-15 03:00:00+00:00,DSI,BTL,10
2014-04-15 03:00:00+00:00,DSI,BV,9
2014-04-15 03:00:00+00:00,DSI,BZL,9
2014-04-15 03:00:00+00:00,DSI,CAS,8
2014-04-15 03:00:00+00:00,DSI,CK,9
2014-04-15 03:00:00+00:00,DSI,CL,11
2014-04-15 03:00:00+00:00,DSI,CO,9
2014-04-15 03:00:00+00:00,DSI,CPS,11
2014-04-15 03:00:00+00:00,DSI,CVM,10
2014-04-15 03:00:00+00:00,DSI,DA,8
2014-04-15 03:00:00+00:00,DSI,DB,8
2014-04-15 03:00:00+00:00,DSI,DDN,10
2014-04-15 03:00:00+00:00,DSI,DDR,9
2014-04-15 03:00:00+00:00,DSI,DDRS,8
2014-04-15 03:00:00+00:00,DSI,DDZD,10
2014-04-15 03:00:00+00:00,DSI,DEI,11
2014-04-15 03:00:00+00:00,DSI,DID,9
2014-04-15 03:00:00+00:00,DSI,DL,8
2014-04-15 03:00:00+00:00,DSI,DLD,9
2014-04-15 03:00:00+00:00,DSI,DLN,10
2014-04-15 03:00:00+00:00,DSI,DMN,9
2014-04-15 03:00:00+00:00,DSI,DMNZ,9
2014-04-15 03:00:00+00:00,DSI,DN,9
2014-04-15 03:00:00+00:00,DSI,DR,8
2014-04-15 03:00:00+00:00,DSI,DRH,11
2014-04-15 03:00:00+00:00,DSI,DRON,9
2014-04-15 03:00:00+00:00,DSI,DRP,10
2014-04-15 03:00:00+00:00,DSI,DT,12
2014-04-15 03:00:00+00:00,DSI,DTC,8
2014-04-15 03:00:00+00:00,DSI,DTCH,10
2014-04-15 03:00:00+00:00,DSI,DTZ,9
2014-04-15 03:00:00+00:00,DSI,DV,10
2014-04-15 03:00:00+00:00,DSI,DVC,8
2014-04-15 03:00:00+00:00,DSI,DVD,11
2014-04-15 03:00:00+00:00,DSI,DVN,9
2014-04-15 03:00:00+00:00,DSI,DVNK,9
2014-04-15 03:00:00+00:00,DSI,DZ,9
2014-04-15 03:00:00+00:00,DSI,DZW,9
2014-04-15 03:00:00+00:00,DSI,EC,9
2014-04-15 03:00:00+00:00,DSI,ED,9
2014-04-15 03:00:00+00:00,DSI,EDC,10
