2014-04-24 22:00:00+00:00,HAFAS,AC,6
2014-04-24 22:00:00+00:00,HAFAS,AH,10
2014-04-24 22:00:00+00:00,HAFAS,AHP,5
2014-04-24 22:00:00+00:00,HAFAS,AHPR,5
2014-04-24 22:00:00+00:00,HAFAS,AHZ,1
2014-04-24 22:00:00+00:00,HAFAS,AKL,4
2014-04-24 22:00:00+00:00,HAFAS,AKM,13
2014-04-24 22:00:00+00:00,HAFAS,ALM,4
2014-04-24 22:00:00+00:00,HAFAS,ALMB,5
2014-04-24 22:00:00+00:00,HAFAS,ALMM,5
2014-04-24 22:00:00+00:00,HAFAS,ALMO,1
2014-04-24 22:00:00+00:00,HAFAS,ALMP,4
2014-04-24 22:00:00+00:00,HAFAS,AMF,8
2014-04-24 22:00:00+00:00,HAFAS,AMFS,18
2014-04-24 22:00:00+00:00,HAFAS,AML,7
2014-04-24 22:00:00+00:00,HAFAS,AMPO,5
2014-04-24 22:00:00+00:00,HAFAS,AMR,5
2014-04-24 22:00:00+00:00,HAFAS,AMRI,7
2014-04-24 22:00:00+00:00,HAFAS,AMRN,4
2014-04-24 22:00:00+00:00,HAFAS,ANA,4
2014-04-24 22:00:00+00:00,HAFAS,APD,9
2014-04-24 22:00:00+00:00,HAFAS,APDM,1
2014-04-24 22:00:00+00:00,HAFAS,APDO,1
2014-04-24 22:00:00+00:00,HAFAS,APG,4
2014-04-24 22:00:00+00:00,HAFAS,APN,9
2014-04-24 22:00:00+00:00,HAFAS,ARN,16
2014-04-24 22:00:00+00:00,HAFAS,ASA,4
2014-04-24 22:00:00+00:00,HAFAS,ASB,6
2014-04-24 22:00:00+00:00,HAFAS,ASD,5
2014-04-24 22:00:00+00:00,HAFAS,ASDL,9
2014-04-24 22:00:00+00:00,HAFAS,ASDM,5
2014-04-24 22:00:00+00:00,HAFAS,ASDZ,4
2014-04-24 22:00:00+00:00,HAFAS,ASHD,1
2014-04-24 22:00:00+00:00,HAFAS,ASN,6
2014-04-24 22:00:00+00:00,HAFAS,ASS,5
2014-04-24 22:00:00+00:00,HAFAS,ASSP,1
2014-04-24 22:00:00+00:00,HAFAS,ATN,10
2014-04-24 22:00:00+00:00,HAFAS,AVAT,1
2014-04-24 22:00:00+00:00,HAFAS,BD,11
2014-04-24 22:00:00+00:00,HAFAS,BDE,12
2014-04-24 22:00:00+00:00,HAFAS,BDG,10
2014-04-24 22:00:00+00:00,HAFAS,BDM,7
2014-04-24 22:00:00+00:00,HAFAS,BDPB,9
2014-04-24 22:00:00+00:00,HAFAS,BET,9
2014-04-24 22:00:00+00:00,HAFAS,BF,7
2014-04-24 22:00:00+00:00,HAFAS,BGN,3
2014-04-24 22:00:00+00:00,HAFAS,BHDV,1
2014-04-24 22:00:00+00:00,HAFAS,BHV,9
2014-04-24 22:00:00+00:00,HAFAS,BK,9
2014-04-24 22:00:00+00:00,HAFAS,BKF,6
2014-04-24 22:00:00+00:00,HAFAS,BKG,12
2014-04-24 22:00:00+00:00,HAFAS,BKL,3
2014-04-24 22:00:00+00:00,HAFAS,BL,7
2014-04-24 22:00:00+00:00,HAFAS,BLL,10
2014-04-24 22:00:00+00:00,HAFAS,BMN,6
2014-04-24 22:00:00+00:00,HAFAS,BMR,12
2014-04-24 22:00:00+00:00,HAFAS,BN,8
2014-04-24 22:00:00+00:00,HAFAS,BNC,6
2014-04-24 22:00:00+00:00,HAFAS,BNK,9
2014-04-24 22:00:00+00:00,HAFAS,BNN,4
2014-04-24 22:00:00+00:00,HAFAS,BP,14
2014-04-24 22:00:00+00:00,HAFAS,BR,5
2014-04-24 22:00:00+00:00,HAFAS,BRD,4
2014-04-24 22:00:00+00:00,HAFAS,BRN,5
2014-04-24 22:00:00+00:00,HAFAS,BSD,5
2014-04-24 22:00:00+00:00,HAFAS,BSK,5
2014-04-24 22:00:00+00:00,HAFAS,BSMZ,5
2014-04-24 22:00:00+00:00,HAFAS,BTL,12
2014-04-24 22:00:00+00:00,HAFAS,BV,9
2014-04-24 22:00:00+00:00,HAFAS,BZL,11
2014-04-24 22:00:00+00:00,HAFAS,CAS,5
2014-04-24 22:00:00+00:00,HAFAS,CK,7
2014-04-24 22:00:00+00:00,HAFAS,CL,4
2014-04-24 22:00:00+00:00,HAFAS,CO,4
2014-04-24 22:00:00+00:00,HAFAS,CPS,10
2014-04-24 22:00:00+00:00,HAFAS,CVM,5
2014-04-24 22:00:00+00:00,HAFAS,DA,4
2014-04-24 22:00:00+00:00,HAFAS,DB,10
2014-04-24 22:00:00+00:00,HAFAS,DDN,4
2014-04-24 22:00:00+00:00,HAFAS,DDR,5
2014-04-24 22:00:00+00:00,HAFAS,DDRS,4
2014-04-24 22:00:00+00:00,HAFAS,DDZD,5
2014-04-24 22:00:00+00:00,HAFAS,DEI,5
2014-04-24 22:00:00+00:00,HAFAS,DID,9
2014-04-24 22:00:00+00:00,HAFAS,DL,4
2014-04-24 22:00:00+00:00,HAFAS,DLD,11
2014-04-24 22:00:00+00:00,HAFAS,DLN,4
2014-04-24 22:00:00+00:00,HAFAS,DMN,3
2014-04-24 22:00:00+00:00,HAFAS,DMNZ,6
2014-04-24 22:00:00+00:00,HAFAS,DN,8
2014-04-24 22:00:00+00:00,HAFAS,DR,12
2014-04-24 22:00:00+00:00,HAFAS,DRH,9
2014-04-24 22:00:00+00:00,HAFAS,DRON,13
2014-04-24 22:00:00+00:00,HAFAS,DRP,4
2014-04-24 22:00:00+00:00,HAFAS,DT,5
2014-04-24 22:00:00+00:00,HAFAS,DTC,11
2014-04-24 22:00:00+00:00,HAFAS,DTCH,6
2014-04-24 22:00:00+00:00,HAFAS,DTZ,6
2014-04-24 22:00:00+00:00,HAFAS,DV,7
2014-04-24 22:00:00+00:00,HAFAS,DVC,6
2014-04-24 22:00:00+00:00,HAFAS,DVD,4
2014-04-24 22:00:00+00:00,HAFAS,DVN,5
2014-04-24 22:00:00+00:00,HAFAS,DVNK,4
2014-04-24 22:00:00+00:00,HAFAS,DZ,7
2014-04-24 22:00:00+00:00,HAFAS,DZW,4
2014-04-24 22:00:00+00:00,HAFAS,EC,9
2014-04-24 22:00:00+00:00,HAFAS,ED,8
2014-04-24 22:00:00+00:00,HAFAS,EDC,8
2014-04-24 22:00:00+00:00,HAFAS,EDN,3
2014-04-24 22:00:00+00:00,HAFAS,EGH,8
2014-04-24 22:00:00+00:00,HAFAS,EGHM,1
2014-04-24 22:00:00+00:00,HAFAS,EHB,8
2014-04-24 22:00:00+00:00,HAFAS,EHV,6
2014-04-24 22:00:00+00:00,HAFAS,EKZ,9
2014-04-24 22:00:00+00:00,HAFAS,EML,17
2014-04-24 22:00:00+00:00,HAFAS,EMN,3
2014-04-24 22:00:00+00:00,HAFAS,EMNZ,1
2014-04-24 22:00:00+00:00,HAFAS,ES,7
2014-04-24 22:00:00+00:00,HAFAS,ESD,1
2014-04-24 22:00:00+00:00,HAFAS,ESE,1
2014-04-24 22:00:00+00:00,HAFAS,EST,14
2014-04-24 22:00:00+00:00,HAFAS,ETN,9
2014-04-24 22:00:00+00:00,HAFAS,FN,3
2014-04-24 22:00:00+00:00,HAFAS,GBG,4
2014-04-24 22:00:00+00:00,HAFAS,GBR,1
2014-04-24 22:00:00+00:00,HAFAS,GD,5
2014-04-24 22:00:00+00:00,HAFAS,GDG,6
2014-04-24 22:00:00+00:00,HAFAS,GDK,6
2014-04-24 22:00:00+00:00,HAFAS,GDM,4
2014-04-24 22:00:00+00:00,HAFAS,GDR,1
2014-04-24 22:00:00+00:00,HAFAS,GERP,1
2014-04-24 22:00:00+00:00,HAFAS,GK,14
2014-04-24 22:00:00+00:00,HAFAS,GLN,11
2014-04-24 22:00:00+00:00,HAFAS,GN,6
2014-04-24 22:00:00+00:00,HAFAS,GND,4
2014-04-24 22:00:00+00:00,HAFAS,GNN,7
2014-04-24 22:00:00+00:00,HAFAS,GO,3
2014-04-24 22:00:00+00:00,HAFAS,GP,7
2014-04-24 22:00:00+00:00,HAFAS,GR,4
2014-04-24 22:00:00+00:00,HAFAS,GS,10
2014-04-24 22:00:00+00:00,HAFAS,GV,4
2014-04-24 22:00:00+00:00,HAFAS,GVC,5
2014-04-24 22:00:00+00:00,HAFAS,GVM,5
2014-04-24 22:00:00+00:00,HAFAS,GVMW,7
2014-04-24 22:00:00+00:00,HAFAS,GW,13
2014-04-24 22:00:00+00:00,HAFAS,GZ,10
2014-04-24 22:00:00+00:00,HAFAS,HAD,5
2014-04-24 22:00:00+00:00,HAFAS,HB,6
2014-04-24 22:00:00+00:00,HAFAS,HBZM,1
2014-04-24 22:00:00+00:00,HAFAS,HD,14
2014-04-24 22:00:00+00:00,HAFAS,HDB,4
2014-04-24 22:00:00+00:00,HAFAS,HDE,6
2014-04-24 22:00:00+00:00,HAFAS,HDG,11
2014-04-24 22:00:00+00:00,HAFAS,HDR,5
2014-04-24 22:00:00+00:00,HAFAS,HDRZ,4
2014-04-24 22:00:00+00:00,HAFAS,HFD,5
2014-04-24 22:00:00+00:00,HAFAS,HGL,7
2014-04-24 22:00:00+00:00,HAFAS,HGLG,4
2014-04-24 22:00:00+00:00,HAFAS,HGLO,9
2014-04-24 22:00:00+00:00,HAFAS,HGV,9
2014-04-24 22:00:00+00:00,HAFAS,HGZ,4
2014-04-24 22:00:00+00:00,HAFAS,HIL,1
2014-04-24 22:00:00+00:00,HAFAS,HK,6
2014-04-24 22:00:00+00:00,HAFAS,HKS,9
2014-04-24 22:00:00+00:00,HAFAS,HLD,4
2014-04-24 22:00:00+00:00,HAFAS,HLDS,1
2014-04-24 22:00:00+00:00,HAFAS,HLG,3
2014-04-24 22:00:00+00:00,HAFAS,HLGH,1
2014-04-24 22:00:00+00:00,HAFAS,HLM,7
2014-04-24 22:00:00+00:00,HAFAS,HLMS,1
2014-04-24 22:00:00+00:00,HAFAS,HLO,5
2014-04-24 22:00:00+00:00,HAFAS,HM,3
2014-04-24 22:00:00+00:00,HAFAS,HMBH,10
2014-04-24 22:00:00+00:00,HAFAS,HMBV,1
2014-04-24 22:00:00+00:00,HAFAS,HMH,11
2014-04-24 22:00:00+00:00,HAFAS,HMN,3
2014-04-24 22:00:00+00:00,HAFAS,HN,14
2014-04-24 22:00:00+00:00,HAFAS,HNK,8
2014-04-24 22:00:00+00:00,HAFAS,HNO,3
2014-04-24 22:00:00+00:00,HAFAS,HNP,3
2014-04-24 22:00:00+00:00,HAFAS,HON,4
2014-04-24 22:00:00+00:00,HAFAS,HOR,12
2014-04-24 22:00:00+00:00,HAFAS,HR,11
2014-04-24 22:00:00+00:00,HAFAS,HRL,5
2014-04-24 22:00:00+00:00,HAFAS,HRLK,1
2014-04-24 22:00:00+00:00,HAFAS,HRLW,1
2014-04-24 22:00:00+00:00,HAFAS,HRN,7
2014-04-24 22:00:00+00:00,HAFAS,HRT,6
2014-04-24 22:00:00+00:00,HAFAS,HT,5
2014-04-24 22:00:00+00:00,HAFAS,HTN,5
2014-04-24 22:00:00+00:00,HAFAS,HTNC,1
2014-04-24 22:00:00+00:00,HAFAS,HTO,11
2014-04-24 22:00:00+00:00,HAFAS,HVL,4
2014-04-24 22:00:00+00:00,HAFAS,HVS,6
2014-04-24 22:00:00+00:00,HAFAS,HVSM,5
2014-04-24 22:00:00+00:00,HAFAS,HVSP,12
2014-04-24 22:00:00+00:00,HAFAS,HWD,4
2014-04-24 22:00:00+00:00,HAFAS,HWZB,4
2014-04-24 22:00:00+00:00,HAFAS,HZE,6
2014-04-24 22:00:00+00:00,HAFAS,IJT,3
2014-04-24 22:00:00+00:00,HAFAS,KBD,7
2014-04-24 22:00:00+00:00,HAFAS,KBK,6
2014-04-24 22:00:00+00:00,HAFAS,KBW,3
2014-04-24 22:00:00+00:00,HAFAS,KLP,10
2014-04-24 22:00:00+00:00,HAFAS,KMA,5
2014-04-24 22:00:00+00:00,HAFAS,KMR,6
2014-04-24 22:00:00+00:00,HAFAS,KMW,3
2014-04-24 22:00:00+00:00,HAFAS,KPN,3
2014-04-24 22:00:00+00:00,HAFAS,KPNZ,10
2014-04-24 22:00:00+00:00,HAFAS,KRD,10
2014-04-24 22:00:00+00:00,HAFAS,KRG,9
2014-04-24 22:00:00+00:00,HAFAS,KTR,3
2014-04-24 22:00:00+00:00,HAFAS,KW,5
2014-04-24 22:00:00+00:00,HAFAS,KZD,4
2014-04-24 22:00:00+00:00,HAFAS,LAA,5
2014-04-24 22:00:00+00:00,HAFAS,LC,9
2014-04-24 22:00:00+00:00,HAFAS,LDL,11
2014-04-24 22:00:00+00:00,HAFAS,LDM,4
2014-04-24 22:00:00+00:00,HAFAS,LEDN,6
2014-04-24 22:00:00+00:00,HAFAS,LG,9
2014-04-24 22:00:00+00:00,HAFAS,LLS,11
2014-04-24 22:00:00+00:00,HAFAS,LP,5
2014-04-24 22:00:00+00:00,HAFAS,LTN,9
2014-04-24 22:00:00+00:00,HAFAS,LTV,4
2014-04-24 22:00:00+00:00,HAFAS,LUT,9
2014-04-24 22:00:00+00:00,HAFAS,LW,9
2014-04-24 22:00:00+00:00,HAFAS,LWC,10
2014-04-24 22:00:00+00:00,HAFAS,MAS,5
2014-04-24 22:00:00+00:00,HAFAS,MDB,14
2014-04-24 22:00:00+00:00,HAFAS,MES,5
2014-04-24 22:00:00+00:00,HAFAS,MG,3
2014-04-24 22:00:00+00:00,HAFAS,MMLH,1
2014-04-24 22:00:00+00:00,HAFAS,MP,17
2014-04-24 22:00:00+00:00,HAFAS,MRB,5
2014-04-24 22:00:00+00:00,HAFAS,MRN,4
2014-04-24 22:00:00+00:00,HAFAS,MSS,6
2014-04-24 22:00:00+00:00,HAFAS,MSW,6
2014-04-24 22:00:00+00:00,HAFAS,MT,8
2014-04-24 22:00:00+00:00,HAFAS,MTH,4
2014-04-24 22:00:00+00:00,HAFAS,MTN,7
2014-04-24 22:00:00+00:00,HAFAS,MTR,14
2014-04-24 22:00:00+00:00,HAFAS,MZ,1
2014-04-24 22:00:00+00:00,HAFAS,NA,4
2014-04-24 22:00:00+00:00,HAFAS,NDB,6
2014-04-24 22:00:00+00:00,HAFAS,NH,5
2014-04-24 22:00:00+00:00,HAFAS,NKK,19
2014-04-24 22:00:00+00:00,HAFAS,NM,17
2014-04-24 22:00:00+00:00,HAFAS,NMD,7
2014-04-24 22:00:00+00:00,HAFAS,NMH,6
2014-04-24 22:00:00+00:00,HAFAS,NML,1
2014-04-24 22:00:00+00:00,HAFAS,NS,10
2014-04-24 22:00:00+00:00,HAFAS,NSCH,3
2014-04-24 22:00:00+00:00,HAFAS,NVD,4
2014-04-24 22:00:00+00:00,HAFAS,NVP,6
2014-04-24 22:00:00+00:00,HAFAS,NWK,10
2014-04-24 22:00:00+00:00,HAFAS,NWL,4
2014-04-24 22:00:00+00:00,HAFAS,O,5
2014-04-24 22:00:00+00:00,HAFAS,OBD,13
2014-04-24 22:00:00+00:00,HAFAS,ODB,10
2014-04-24 22:00:00+00:00,HAFAS,ODZ,12
2014-04-24 22:00:00+00:00,HAFAS,OMN,5
2014-04-24 22:00:00+00:00,HAFAS,OP,3
2014-04-24 22:00:00+00:00,HAFAS,OST,8
2014-04-24 22:00:00+00:00,HAFAS,OT,5
2014-04-24 22:00:00+00:00,HAFAS,OTB,11
2014-04-24 22:00:00+00:00,HAFAS,OVN,9
2014-04-24 22:00:00+00:00,HAFAS,OW,13
2014-04-24 22:00:00+00:00,HAFAS,PMO,9
2014-04-24 22:00:00+00:00,HAFAS,PMR,7
2014-04-24 22:00:00+00:00,HAFAS,PMW,1
2014-04-24 22:00:00+00:00,HAFAS,PT,18
2014-04-24 22:00:00+00:00,HAFAS,RAI,4
2014-04-24 22:00:00+00:00,HAFAS,RAT,5
2014-04-24 22:00:00+00:00,HAFAS,RB,6
2014-04-24 22:00:00+00:00,HAFAS,RD,7
2014-04-24 22:00:00+00:00,HAFAS,RH,7
2014-04-24 22:00:00+00:00,HAFAS,RHN,7
2014-04-24 22:00:00+00:00,HAFAS,RL,7
2014-04-24 22:00:00+00:00,HAFAS,RLB,3
2014-04-24 22:00:00+00:00,HAFAS,RM,9
2014-04-24 22:00:00+00:00,HAFAS,RS,12
2014-04-24 22:00:00+00:00,HAFAS,RSD,5
2014-04-24 22:00:00+00:00,HAFAS,RSN,3
2014-04-24 22:00:00+00:00,HAFAS,RSW,7
2014-04-24 22:00:00+00:00,HAFAS,RTA,9
2014-04-24 22:00:00+00:00,HAFAS,RTB,4
2014-04-24 22:00:00+00:00,HAFAS,RTD,5
2014-04-24 22:00:00+00:00,HAFAS,RTN,11
2014-04-24 22:00:00+00:00,HAFAS,RTZ,3
2014-04-24 22:00:00+00:00,HAFAS,RV,5
2014-04-24 22:00:00+00:00,HAFAS,RVS,9
2014-04-24 22:00:00+00:00,HAFAS,SBK,12
2014-04-24 22:00:00+00:00,HAFAS,SD,6
2014-04-24 22:00:00+00:00,HAFAS,SDA,4
2014-04-24 22:00:00+00:00,HAFAS,SDM,4
2014-04-24 22:00:00+00:00,HAFAS,SDT,3
2014-04-24 22:00:00+00:00,HAFAS,SDTB,1
2014-04-24 22:00:00+00:00,HAFAS,SGL,6
2014-04-24 22:00:00+00:00,HAFAS,SGN,4
2014-04-24 22:00:00+00:00,HAFAS,SHL,7
2014-04-24 22:00:00+00:00,HAFAS,SK,3
2014-04-24 22:00:00+00:00,HAFAS,SKND,3
2014-04-24 22:00:00+00:00,HAFAS,SM,9
2014-04-24 22:00:00+00:00,HAFAS,SN,13
2014-04-24 22:00:00+00:00,HAFAS,SOG,5
2014-04-24 22:00:00+00:00,HAFAS,SPM,4
2014-04-24 22:00:00+00:00,HAFAS,SPTN,8
2014-04-24 22:00:00+00:00,HAFAS,SPTZ,10
2014-04-24 22:00:00+00:00,HAFAS,SRN,7
2014-04-24 22:00:00+00:00,HAFAS,SSH,1
2014-04-24 22:00:00+00:00,HAFAS,ST,5
2014-04-24 22:00:00+00:00,HAFAS,STD,12
2014-04-24 22:00:00+00:00,HAFAS,STM,5
2014-04-24 22:00:00+00:00,HAFAS,STV,3
2014-04-24 22:00:00+00:00,HAFAS,STZ,7
2014-04-24 22:00:00+00:00,HAFAS,SWD,6
2014-04-24 22:00:00+00:00,HAFAS,SWK,10
2014-04-24 22:00:00+00:00,HAFAS,TB,7
2014-04-24 22:00:00+00:00,HAFAS,TBG,6
2014-04-24 22:00:00+00:00,HAFAS,TBR,1
2014-04-24 22:00:00+00:00,HAFAS,TBU,7
2014-04-24 22:00:00+00:00,HAFAS,TG,10
2014-04-24 22:00:00+00:00,HAFAS,TL,11
2014-04-24 22:00:00+00:00,HAFAS,TPSW,1
2014-04-24 22:00:00+00:00,HAFAS,TWL,1
2014-04-24 22:00:00+00:00,HAFAS,UHM,8
2014-04-24 22:00:00+00:00,HAFAS,UHZ,9
2014-04-24 22:00:00+00:00,HAFAS,UST,9
2014-04-24 22:00:00+00:00,HAFAS,UT,8
2014-04-24 22:00:00+00:00,HAFAS,UTG,6
2014-04-24 22:00:00+00:00,HAFAS,UTL,6
2014-04-24 22:00:00+00:00,HAFAS,UTLR,12
2014-04-24 22:00:00+00:00,HAFAS,UTM,1
2014-04-24 22:00:00+00:00,HAFAS,UTO,9
2014-04-24 22:00:00+00:00,HAFAS,UTT,1
2014-04-24 22:00:00+00:00,HAFAS,UTZL,1
2014-04-24 22:00:00+00:00,HAFAS,VB,4
2014-04-24 22:00:00+00:00,HAFAS,VD,4
2014-04-24 22:00:00+00:00,HAFAS,VDG,4
2014-04-24 22:00:00+00:00,HAFAS,VDL,6
2014-04-24 22:00:00+00:00,HAFAS,VDM,1
2014-04-24 22:00:00+00:00,HAFAS,VDO,4
2014-04-24 22:00:00+00:00,HAFAS,VDW,5
2014-04-24 22:00:00+00:00,HAFAS,VEM,1
2014-04-24 22:00:00+00:00,HAFAS,VG,13
2014-04-24 22:00:00+00:00,HAFAS,VH,4
2014-04-24 22:00:00+00:00,HAFAS,VHP,5
2014-04-24 22:00:00+00:00,HAFAS,VK,5
2014-04-24 22:00:00+00:00,HAFAS,VL,5
2014-04-24 22:00:00+00:00,HAFAS,VLB,9
2014-04-24 22:00:00+00:00,HAFAS,VNDC,13
2014-04-24 22:00:00+00:00,HAFAS,VNDW,9
2014-04-24 22:00:00+00:00,HAFAS,VP,6
2014-04-24 22:00:00+00:00,HAFAS,VRY,11
2014-04-24 22:00:00+00:00,HAFAS,VS,13
2014-04-24 22:00:00+00:00,HAFAS,VSS,21
2014-04-24 22:00:00+00:00,HAFAS,VST,4
2014-04-24 22:00:00+00:00,HAFAS,VSV,13
2014-04-24 22:00:00+00:00,HAFAS,VTN,11
2014-04-24 22:00:00+00:00,HAFAS,VWD,12
2014-04-24 22:00:00+00:00,HAFAS,VZ,3
2014-04-24 22:00:00+00:00,HAFAS,WAD,6
2014-04-24 22:00:00+00:00,HAFAS,WADN,6
2014-04-24 22:00:00+00:00,HAFAS,WC,6
2014-04-24 22:00:00+00:00,HAFAS,WD,13
2014-04-24 22:00:00+00:00,HAFAS,WDN,8
2014-04-24 22:00:00+00:00,HAFAS,WF,5
2014-04-24 22:00:00+00:00,HAFAS,WFM,5
2014-04-24 22:00:00+00:00,HAFAS,WH,6
2014-04-24 22:00:00+00:00,HAFAS,WK,3
2014-04-24 22:00:00+00:00,HAFAS,WL,12
2014-04-24 22:00:00+00:00,HAFAS,WM,4
2014-04-24 22:00:00+00:00,HAFAS,WP,7
2014-04-24 22:00:00+00:00,HAFAS,WS,4
2014-04-24 22:00:00+00:00,HAFAS,WSM,5
2014-04-24 22:00:00+00:00,HAFAS,WT,12
2014-04-24 22:00:00+00:00,HAFAS,WTV,1
2014-04-24 22:00:00+00:00,HAFAS,WV,13
2014-04-24 22:00:00+00:00,HAFAS,WW,7
2014-04-24 22:00:00+00:00,HAFAS,WWW,1
2014-04-24 22:00:00+00:00,HAFAS,WZ,12
2014-04-24 22:00:00+00:00,HAFAS,YPB,1
2014-04-24 22:00:00+00:00,HAFAS,ZA,3
2014-04-24 22:00:00+00:00,HAFAS,ZB,4
2014-04-24 22:00:00+00:00,HAFAS,ZBM,5
2014-04-24 22:00:00+00:00,HAFAS,ZD,5
2014-04-24 22:00:00+00:00,HAFAS,ZDK,7
2014-04-24 22:00:00+00:00,HAFAS,ZH,12
2014-04-24 22:00:00+00:00,HAFAS,ZL,11
2014-04-24 22:00:00+00:00,HAFAS,ZLW,5
2014-04-24 22:00:00+00:00,HAFAS,ZP,5
2014-04-24 22:00:00+00:00,HAFAS,ZTM,5
2014-04-24 22:00:00+00:00,HAFAS,ZTMO,4
2014-04-24 22:00:00+00:00,HAFAS,ZV,5
2014-04-24 22:00:00+00:00,HAFAS,ZVB,7
2014-04-24 22:00:00+00:00,HAFAS,ZVT,11
2014-04-24 22:00:00+00:00,HAFAS,ZWD,4
2014-04-24 22:00:00+00:00,HAFAS,ZWW,12
2014-04-24 23:00:00+00:00,HAFAS,AC,19
2014-04-24 23:00:00+00:00,HAFAS,AH,13
2014-04-24 23:00:00+00:00,HAFAS,AHP,2
2014-04-24 23:00:00+00:00,HAFAS,AHPR,3
2014-04-24 23:00:00+00:00,HAFAS,AHZ,1
2014-04-24 23:00:00+00:00,HAFAS,AKL,8
2014-04-24 23:00:00+00:00,HAFAS,AKM,3
2014-04-24 23:00:00+00:00,HAFAS,ALM,9
2014-04-24 23:00:00+00:00,HAFAS,ALMB,9
2014-04-24 23:00:00+00:00,HAFAS,ALMM,9
2014-04-24 23:00:00+00:00,HAFAS,ALMO,1
2014-04-24 23:00:00+00:00,HAFAS,ALMP,6
2014-04-24 23:00:00+00:00,HAFAS,AMF,13
2014-04-24 23:00:00+00:00,HAFAS,AMFS,4
2014-04-24 23:00:00+00:00,HAFAS,AML,4
2014-04-24 23:00:00+00:00,HAFAS,AMPO,7
2014-04-24 23:00:00+00:00,HAFAS,AMR,7
2014-04-24 23:00:00+00:00,HAFAS,AMRI,4
2014-04-24 23:00:00+00:00,HAFAS,AMRN,6
2014-04-24 23:00:00+00:00,HAFAS,ANA,9
2014-04-24 23:00:00+00:00,HAFAS,APD,3
2014-04-24 23:00:00+00:00,HAFAS,APDM,1
2014-04-24 23:00:00+00:00,HAFAS,APDO,1
2014-04-24 23:00:00+00:00,HAFAS,APG,11
2014-04-24 23:00:00+00:00,HAFAS,APN,5
2014-04-24 23:00:00+00:00,HAFAS,ARN,3
2014-04-24 23:00:00+00:00,HAFAS,ASA,4
2014-04-24 23:00:00+00:00,HAFAS,ASB,6
2014-04-24 23:00:00+00:00,HAFAS,ASD,12
2014-04-24 23:00:00+00:00,HAFAS,ASDL,2
2014-04-24 23:00:00+00:00,HAFAS,ASDM,5
2014-04-24 23:00:00+00:00,HAFAS,ASDZ,3
2014-04-24 23:00:00+00:00,HAFAS,ASN,10
2014-04-24 23:00:00+00:00,HAFAS,ASS,13
2014-04-24 23:00:00+00:00,HAFAS,ASSP,1
2014-04-24 23:00:00+00:00,HAFAS,ATN,3
2014-04-24 23:00:00+00:00,HAFAS,AVAT,1
2014-04-24 23:00:00+00:00,HAFAS,BD,2
2014-04-24 23:00:00+00:00,HAFAS,BDE,3
2014-04-24 23:00:00+00:00,HAFAS,BDG,2
2014-04-24 23:00:00+00:00,HAFAS,BDM,10
2014-04-24 23:00:00+00:00,HAFAS,BDPB,2
2014-04-24 23:00:00+00:00,HAFAS,BET,5
2014-04-24 23:00:00+00:00,HAFAS,BF,6
2014-04-24 23:00:00+00:00,HAFAS,BGN,3
2014-04-24 23:00:00+00:00,HAFAS,BHDV,1
2014-04-24 23:00:00+00:00,HAFAS,BHV,10
2014-04-24 23:00:00+00:00,HAFAS,BK,3
2014-04-24 23:00:00+00:00,HAFAS,BKF,2
2014-04-24 23:00:00+00:00,HAFAS,BKG,2
2014-04-24 23:00:00+00:00,HAFAS,BKL,2
2014-04-24 23:00:00+00:00,HAFAS,BL,9
2014-04-24 23:00:00+00:00,HAFAS,BLL,5
2014-04-24 23:00:00+00:00,HAFAS,BMN,3
2014-04-24 23:00:00+00:00,HAFAS,BMR,2
2014-04-24 23:00:00+00:00,HAFAS,BN,3
2014-04-24 23:00:00+00:00,HAFAS,BNC,8
2014-04-24 23:00:00+00:00,HAFAS,BNK,3
2014-04-24 23:00:00+00:00,HAFAS,BNN,7
2014-04-24 23:00:00+00:00,HAFAS,BP,8
2014-04-24 23:00:00+00:00,HAFAS,BR,7
2014-04-24 23:00:00+00:00,HAFAS,BRD,9
2014-04-24 23:00:00+00:00,HAFAS,BRN,12
2014-04-24 23:00:00+00:00,HAFAS,BSD,4
2014-04-24 23:00:00+00:00,HAFAS,BSK,3
2014-04-24 23:00:00+00:00,HAFAS,BSMZ,5
2014-04-24 23:00:00+00:00,HAFAS,BTL,2
2014-04-24 23:00:00+00:00,HAFAS,BV,7
2014-04-24 23:00:00+00:00,HAFAS,BZL,3
2014-04-24 23:00:00+00:00,HAFAS,CAS,11
2014-04-24 23:00:00+00:00,HAFAS,CK,3
2014-04-24 23:00:00+00:00,HAFAS,CL,2
2014-04-24 23:00:00+00:00,HAFAS,CO,3
2014-04-24 23:00:00+00:00,HAFAS,CPS,5
2014-04-24 23:00:00+00:00,HAFAS,CVM,2
2014-04-24 23:00:00+00:00,HAFAS,DA,2
2014-04-24 23:00:00+00:00,HAFAS,DB,4
2014-04-24 23:00:00+00:00,HAFAS,DDN,10
2014-04-24 23:00:00+00:00,HAFAS,DDR,9
2014-04-24 23:00:00+00:00,HAFAS,DDRS,11
2014-04-24 23:00:00+00:00,HAFAS,DDZD,3
2014-04-24 23:00:00+00:00,HAFAS,DEI,3
2014-04-24 23:00:00+00:00,HAFAS,DID,3
2014-04-24 23:00:00+00:00,HAFAS,DL,4
2014-04-24 23:00:00+00:00,HAFAS,DLD,9
