2014-04-26 02:00:00+00:00,ArNuRIT,,74
2014-04-26 03:00:00+00:00,ArNuRIT,,183
2014-04-26 04:00:00+00:00,ArNuRIT,,357
2014-04-26 05:00:00+00:00,ArNuRIT,,649
2014-04-26 06:00:00+00:00,ArNuRIT,,740
2014-04-26 07:00:00+00:00,ArNuRIT,,813
2014-04-26 08:00:00+00:00,ArNuRIT,,822
2014-04-26 09:00:00+00:00,ArNuRIT,,847
2014-04-26 10:00:00+00:00,ArNuRIT,,1039
2014-04-26 11:00:00+00:00,ArNuRIT,,1064
2014-04-26 12:00:00+00:00,ArNuRIT,,1003
2014-04-26 13:00:00+00:00,ArNuRIT,,818
2014-04-26 14:00:00+00:00,ArNuRIT,,695
2014-04-26 15:00:00+00:00,ArNuRIT,,715
2014-04-26 16:00:00+00:00,ArNuRIT,,788
2014-04-26 17:00:00+00:00,ArNuRIT,,818
2014-04-26 18:00:00+00:00,ArNuRIT,,868
2014-04-26 19:00:00+00:00,ArNuRIT,,970
2014-04-26 20:00:00+00:00,ArNuRIT,,1043
2014-04-26 21:00:00+00:00,ArNuRIT,,1036
2014-04-26 22:00:00+00:00,ArNuRIT,,801
2014-04-26 23:00:00+00:00,ArNuRIT,,273
2014-04-27 00:00:00+00:00,ArNuRIT,,80
2014-04-27 01:00:00+00:00,ArNuRIT,,45
