2014-04-26 21:00:00+00:00,HAFAS,AHP,1
2014-04-26 21:00:00+00:00,HAFAS,AHZ,1
2014-04-26 21:00:00+00:00,HAFAS,AKL,1
2014-04-26 21:00:00+00:00,HAFAS,AKM,1
2014-04-26 21:00:00+00:00,HAFAS,ALM,1
2014-04-26 21:00:00+00:00,HAFAS,AMRI,1
2014-04-26 21:00:00+00:00,HAFAS,AMRN,1
2014-04-26 21:00:00+00:00,HAFAS,APD,1
2014-04-26 21:00:00+00:00,HAFAS,APDM,1
2014-04-26 21:00:00+00:00,HAFAS,APDO,1
2014-04-26 21:00:00+00:00,HAFAS,APG,1
2014-04-26 21:00:00+00:00,HAFAS,APN,1
2014-04-26 21:00:00+00:00,HAFAS,ASA,1
2014-04-26 21:00:00+00:00,HAFAS,ASB,1
2014-04-26 21:00:00+00:00,HAFAS,ASDZ,1
2014-04-26 21:00:00+00:00,HAFAS,ASS,1
2014-04-26 21:00:00+00:00,HAFAS,ASSP,1
2014-04-26 21:00:00+00:00,HAFAS,ATN,1
2014-04-26 21:00:00+00:00,HAFAS,AVAT,1
2014-04-26 21:00:00+00:00,HAFAS,BET,1
2014-04-26 21:00:00+00:00,HAFAS,BHV,1
2014-04-26 21:00:00+00:00,HAFAS,BKG,1
2014-04-26 21:00:00+00:00,HAFAS,BLL,1
2014-04-26 21:00:00+00:00,HAFAS,BMN,1
2014-04-26 21:00:00+00:00,HAFAS,BMR,1
2014-04-26 21:00:00+00:00,HAFAS,BSD,1
2014-04-26 21:00:00+00:00,HAFAS,BSK,1
2014-04-26 21:00:00+00:00,HAFAS,BTL,1
2014-04-26 21:00:00+00:00,HAFAS,BZL,1
2014-04-26 21:00:00+00:00,HAFAS,CAS,1
2014-04-26 21:00:00+00:00,HAFAS,CPS,1
2014-04-26 21:00:00+00:00,HAFAS,DDZD,1
2014-04-26 21:00:00+00:00,HAFAS,DLD,1
2014-04-26 21:00:00+00:00,HAFAS,DLN,1
2014-04-26 21:00:00+00:00,HAFAS,DMNZ,1
2014-04-26 21:00:00+00:00,HAFAS,DRON,1
2014-04-26 21:00:00+00:00,HAFAS,DTC,1
2014-04-26 21:00:00+00:00,HAFAS,DTCH,1
2014-04-26 21:00:00+00:00,HAFAS,DTZ,1
2014-04-26 21:00:00+00:00,HAFAS,EC,1
2014-04-26 21:00:00+00:00,HAFAS,ED,1
2014-04-26 21:00:00+00:00,HAFAS,EDC,1
2014-04-26 21:00:00+00:00,HAFAS,EDN,1
2014-04-26 21:00:00+00:00,HAFAS,EGH,1
2014-04-26 21:00:00+00:00,HAFAS,EGHM,1
2014-04-26 21:00:00+00:00,HAFAS,EHB,1
2014-04-26 21:00:00+00:00,HAFAS,EHV,1
2014-04-26 21:00:00+00:00,HAFAS,EKZ,1
2014-04-26 21:00:00+00:00,HAFAS,EML,1
2014-04-26 21:00:00+00:00,HAFAS,ES,1
2014-04-26 21:00:00+00:00,HAFAS,FN,1
2014-04-26 21:00:00+00:00,HAFAS,GD,1
2014-04-26 21:00:00+00:00,HAFAS,GERP,1
2014-04-26 21:00:00+00:00,HAFAS,GK,1
2014-04-26 21:00:00+00:00,HAFAS,GLN,1
2014-04-26 21:00:00+00:00,HAFAS,GN,1
2014-04-26 21:00:00+00:00,HAFAS,GO,1
2014-04-26 21:00:00+00:00,HAFAS,GP,1
2014-04-26 21:00:00+00:00,HAFAS,GR,1
2014-04-26 21:00:00+00:00,HAFAS,GS,1
2014-04-26 21:00:00+00:00,HAFAS,GV,1
2014-04-26 21:00:00+00:00,HAFAS,GVMW,1
2014-04-26 21:00:00+00:00,HAFAS,GZ,1
2014-04-26 21:00:00+00:00,HAFAS,HDB,1
2014-04-26 21:00:00+00:00,HAFAS,HDE,1
2014-04-26 21:00:00+00:00,HAFAS,HDG,1
2014-04-26 21:00:00+00:00,HAFAS,HDR,1
2014-04-26 21:00:00+00:00,HAFAS,HGL,1
2014-04-26 21:00:00+00:00,HAFAS,HGV,1
2014-04-26 21:00:00+00:00,HAFAS,HGZ,1
2014-04-26 21:00:00+00:00,HAFAS,HIL,1
2014-04-26 21:00:00+00:00,HAFAS,HLD,1
2014-04-26 21:00:00+00:00,HAFAS,HLDS,1
2014-04-26 21:00:00+00:00,HAFAS,HLG,1
2014-04-26 21:00:00+00:00,HAFAS,HLM,1
2014-04-26 21:00:00+00:00,HAFAS,HLMS,1
2014-04-26 21:00:00+00:00,HAFAS,HLO,1
2014-04-26 21:00:00+00:00,HAFAS,HMBH,1
2014-04-26 21:00:00+00:00,HAFAS,HMBV,1
2014-04-26 21:00:00+00:00,HAFAS,HMH,1
2014-04-26 21:00:00+00:00,HAFAS,HMN,1
2014-04-26 21:00:00+00:00,HAFAS,HRL,1
2014-04-26 21:00:00+00:00,HAFAS,HRN,1
2014-04-26 21:00:00+00:00,HAFAS,HRT,1
2014-04-26 21:00:00+00:00,HAFAS,HTN,1
2014-04-26 21:00:00+00:00,HAFAS,HVSM,1
2014-04-26 21:00:00+00:00,HAFAS,HVSP,1
2014-04-26 21:00:00+00:00,HAFAS,HWZB,1
2014-04-26 21:00:00+00:00,HAFAS,HZE,1
2014-04-26 21:00:00+00:00,HAFAS,KBD,1
2014-04-26 21:00:00+00:00,HAFAS,KBK,1
2014-04-26 21:00:00+00:00,HAFAS,KBW,1
2014-04-26 21:00:00+00:00,HAFAS,KPN,1
2014-04-26 21:00:00+00:00,HAFAS,KTR,1
2014-04-26 21:00:00+00:00,HAFAS,LAA,1
2014-04-26 21:00:00+00:00,HAFAS,LC,1
2014-04-26 21:00:00+00:00,HAFAS,LG,1
2014-04-26 21:00:00+00:00,HAFAS,LP,1
2014-04-26 21:00:00+00:00,HAFAS,LTN,1
2014-04-26 21:00:00+00:00,HAFAS,LTV,1
2014-04-26 21:00:00+00:00,HAFAS,LUT,1
2014-04-26 21:00:00+00:00,HAFAS,LW,1
2014-04-26 21:00:00+00:00,HAFAS,MAS,1
2014-04-26 21:00:00+00:00,HAFAS,MDB,1
2014-04-26 21:00:00+00:00,HAFAS,MG,1
2014-04-26 21:00:00+00:00,HAFAS,MP,1
2014-04-26 21:00:00+00:00,HAFAS,MRB,1
2014-04-26 21:00:00+00:00,HAFAS,MRN,1
2014-04-26 21:00:00+00:00,HAFAS,MT,1
2014-04-26 21:00:00+00:00,HAFAS,MZ,1
2014-04-26 21:00:00+00:00,HAFAS,NM,1
2014-04-26 21:00:00+00:00,HAFAS,NSCH,1
2014-04-26 21:00:00+00:00,HAFAS,OVN,1
2014-04-26 21:00:00+00:00,HAFAS,RAI,1
2014-04-26 21:00:00+00:00,HAFAS,RB,1
2014-04-26 21:00:00+00:00,HAFAS,RD,1
2014-04-26 21:00:00+00:00,HAFAS,RH,1
2014-04-26 21:00:00+00:00,HAFAS,RHN,1
2014-04-26 21:00:00+00:00,HAFAS,RL,1
2014-04-26 21:00:00+00:00,HAFAS,RLB,1
2014-04-26 21:00:00+00:00,HAFAS,RM,1
2014-04-26 21:00:00+00:00,HAFAS,RS,1
2014-04-26 21:00:00+00:00,HAFAS,RSD,1
2014-04-26 21:00:00+00:00,HAFAS,RSN,1
2014-04-26 21:00:00+00:00,HAFAS,RSW,1
2014-04-26 21:00:00+00:00,HAFAS,RTA,1
2014-04-26 21:00:00+00:00,HAFAS,RTB,1
2014-04-26 21:00:00+00:00,HAFAS,RTD,1
2014-04-26 21:00:00+00:00,HAFAS,RTN,1
2014-04-26 21:00:00+00:00,HAFAS,RTZ,1
2014-04-26 21:00:00+00:00,HAFAS,RV,1
2014-04-26 21:00:00+00:00,HAFAS,SBK,1
2014-04-26 21:00:00+00:00,HAFAS,SD,1
2014-04-26 21:00:00+00:00,HAFAS,SDTB,1
2014-04-26 21:00:00+00:00,HAFAS,SHL,1
2014-04-26 21:00:00+00:00,HAFAS,SK,1
2014-04-26 21:00:00+00:00,HAFAS,SM,1
2014-04-26 21:00:00+00:00,HAFAS,SN,1
2014-04-26 21:00:00+00:00,HAFAS,SPM,1
2014-04-26 21:00:00+00:00,HAFAS,SPTN,1
2014-04-26 21:00:00+00:00,HAFAS,SSH,1
2014-04-26 21:00:00+00:00,HAFAS,ST,1
2014-04-26 21:00:00+00:00,HAFAS,STD,1
2014-04-26 21:00:00+00:00,HAFAS,STM,1
2014-04-26 21:00:00+00:00,HAFAS,STV,1
2014-04-26 21:00:00+00:00,HAFAS,STZ,1
2014-04-26 21:00:00+00:00,HAFAS,TBG,1
2014-04-26 21:00:00+00:00,HAFAS,TBR,1
2014-04-26 21:00:00+00:00,HAFAS,TBU,1
2014-04-26 21:00:00+00:00,HAFAS,TPSW,1
2014-04-26 21:00:00+00:00,HAFAS,UHM,1
2014-04-26 21:00:00+00:00,HAFAS,VEM,1
2014-04-26 21:00:00+00:00,HAFAS,VH,1
2014-04-26 21:00:00+00:00,HAFAS,VLB,1
2014-04-26 21:00:00+00:00,HAFAS,WADN,1
2014-04-26 21:00:00+00:00,HAFAS,WFM,1
2014-04-26 21:00:00+00:00,HAFAS,WTV,1
2014-04-26 21:00:00+00:00,HAFAS,YPB,1
2014-04-26 21:00:00+00:00,HAFAS,ZA,1
2014-04-26 21:00:00+00:00,HAFAS,ZB,1
2014-04-26 21:00:00+00:00,HAFAS,ZBM,1
2014-04-26 21:00:00+00:00,HAFAS,ZD,1
2014-04-26 21:00:00+00:00,HAFAS,ZDK,1
2014-04-26 21:00:00+00:00,HAFAS,ZH,1
2014-04-26 21:00:00+00:00,HAFAS,ZL,1
2014-04-26 21:00:00+00:00,HAFAS,ZP,1
2014-04-26 21:00:00+00:00,HAFAS,ZV,1
2014-04-26 21:00:00+00:00,HAFAS,ZVB,1
2014-04-26 21:00:00+00:00,HAFAS,ZVT,1
2014-04-26 21:00:00+00:00,HAFAS,ZWD,1
2014-04-26 21:00:00+00:00,HAFAS,ZWW,1
2014-04-26 22:00:00+00:00,HAFAS,AC,2
2014-04-26 22:00:00+00:00,HAFAS,AH,2
2014-04-26 22:00:00+00:00,HAFAS,AHP,7
2014-04-26 22:00:00+00:00,HAFAS,AHPR,2
2014-04-26 22:00:00+00:00,HAFAS,AHZ,5
2014-04-26 22:00:00+00:00,HAFAS,AKL,2
2014-04-26 22:00:00+00:00,HAFAS,AKM,2
2014-04-26 22:00:00+00:00,HAFAS,ALM,2
2014-04-26 22:00:00+00:00,HAFAS,ALMB,2
2014-04-26 22:00:00+00:00,HAFAS,ALMM,2
2014-04-26 22:00:00+00:00,HAFAS,ALMO,2
2014-04-26 22:00:00+00:00,HAFAS,ALMP,2
2014-04-26 22:00:00+00:00,HAFAS,AMF,2
2014-04-26 22:00:00+00:00,HAFAS,AMFS,2
2014-04-26 22:00:00+00:00,HAFAS,AML,2
2014-04-26 22:00:00+00:00,HAFAS,AMPO,2
2014-04-26 22:00:00+00:00,HAFAS,AMR,2
2014-04-26 22:00:00+00:00,HAFAS,AMRI,2
2014-04-26 22:00:00+00:00,HAFAS,AMRN,2
2014-04-26 22:00:00+00:00,HAFAS,ANA,2
2014-04-26 22:00:00+00:00,HAFAS,APD,2
2014-04-26 22:00:00+00:00,HAFAS,APDM,2
2014-04-26 22:00:00+00:00,HAFAS,APDO,2
2014-04-26 22:00:00+00:00,HAFAS,APG,2
2014-04-26 22:00:00+00:00,HAFAS,APN,2
2014-04-26 22:00:00+00:00,HAFAS,ARN,2
2014-04-26 22:00:00+00:00,HAFAS,ASA,2
2014-04-26 22:00:00+00:00,HAFAS,ASB,2
2014-04-26 22:00:00+00:00,HAFAS,ASD,2
2014-04-26 22:00:00+00:00,HAFAS,ASDL,2
2014-04-26 22:00:00+00:00,HAFAS,ASDM,2
2014-04-26 22:00:00+00:00,HAFAS,ASDZ,7
2014-04-26 22:00:00+00:00,HAFAS,ASHD,2
2014-04-26 22:00:00+00:00,HAFAS,ASN,2
2014-04-26 22:00:00+00:00,HAFAS,ASS,2
2014-04-26 22:00:00+00:00,HAFAS,ASSP,5
2014-04-26 22:00:00+00:00,HAFAS,ATN,3
2014-04-26 22:00:00+00:00,HAFAS,AVAT,5
2014-04-26 22:00:00+00:00,HAFAS,BD,2
2014-04-26 22:00:00+00:00,HAFAS,BDE,2
2014-04-26 22:00:00+00:00,HAFAS,BDG,2
2014-04-26 22:00:00+00:00,HAFAS,BDM,2
2014-04-26 22:00:00+00:00,HAFAS,BDPB,3
2014-04-26 22:00:00+00:00,HAFAS,BET,4
2014-04-26 22:00:00+00:00,HAFAS,BF,2
2014-04-26 22:00:00+00:00,HAFAS,BGN,3
2014-04-26 22:00:00+00:00,HAFAS,BHDV,2
2014-04-26 22:00:00+00:00,HAFAS,BHV,4
2014-04-26 22:00:00+00:00,HAFAS,BK,3
2014-04-26 22:00:00+00:00,HAFAS,BKF,2
2014-04-26 22:00:00+00:00,HAFAS,BKG,2
2014-04-26 22:00:00+00:00,HAFAS,BKL,2
2014-04-26 22:00:00+00:00,HAFAS,BL,2
2014-04-26 22:00:00+00:00,HAFAS,BLL,5
2014-04-26 22:00:00+00:00,HAFAS,BMN,2
2014-04-26 22:00:00+00:00,HAFAS,BMR,2
2014-04-26 22:00:00+00:00,HAFAS,BN,2
2014-04-26 22:00:00+00:00,HAFAS,BNC,2
2014-04-26 22:00:00+00:00,HAFAS,BNK,2
2014-04-26 22:00:00+00:00,HAFAS,BNN,2
2014-04-26 22:00:00+00:00,HAFAS,BP,3
2014-04-26 22:00:00+00:00,HAFAS,BR,2
2014-04-26 22:00:00+00:00,HAFAS,BRD,2
2014-04-26 22:00:00+00:00,HAFAS,BRN,2
2014-04-26 22:00:00+00:00,HAFAS,BSD,3
2014-04-26 22:00:00+00:00,HAFAS,BSK,2
2014-04-26 22:00:00+00:00,HAFAS,BSMZ,2
2014-04-26 22:00:00+00:00,HAFAS,BTL,3
2014-04-26 22:00:00+00:00,HAFAS,BV,2
2014-04-26 22:00:00+00:00,HAFAS,BZL,4
2014-04-26 22:00:00+00:00,HAFAS,CAS,2
2014-04-26 22:00:00+00:00,HAFAS,CK,2
2014-04-26 22:00:00+00:00,HAFAS,CL,2
2014-04-26 22:00:00+00:00,HAFAS,CO,2
2014-04-26 22:00:00+00:00,HAFAS,CPS,8
2014-04-26 22:00:00+00:00,HAFAS,CVM,2
2014-04-26 22:00:00+00:00,HAFAS,DA,2
2014-04-26 22:00:00+00:00,HAFAS,DB,2
2014-04-26 22:00:00+00:00,HAFAS,DDN,2
2014-04-26 22:00:00+00:00,HAFAS,DDR,2
2014-04-26 22:00:00+00:00,HAFAS,DDRS,2
2014-04-26 22:00:00+00:00,HAFAS,DDZD,4
2014-04-26 22:00:00+00:00,HAFAS,DEI,2
2014-04-26 22:00:00+00:00,HAFAS,DID,2
2014-04-26 22:00:00+00:00,HAFAS,DL,2
2014-04-26 22:00:00+00:00,HAFAS,DLD,3
2014-04-26 22:00:00+00:00,HAFAS,DLN,2
2014-04-26 22:00:00+00:00,HAFAS,DMN,2
2014-04-26 22:00:00+00:00,HAFAS,DMNZ,2
2014-04-26 22:00:00+00:00,HAFAS,DN,4
2014-04-26 22:00:00+00:00,HAFAS,DR,2
2014-04-26 22:00:00+00:00,HAFAS,DRH,3
2014-04-26 22:00:00+00:00,HAFAS,DRON,4
2014-04-26 22:00:00+00:00,HAFAS,DRP,2
2014-04-26 22:00:00+00:00,HAFAS,DT,2
2014-04-26 22:00:00+00:00,HAFAS,DTC,9
2014-04-26 22:00:00+00:00,HAFAS,DTCH,4
2014-04-26 22:00:00+00:00,HAFAS,DTZ,8
2014-04-26 22:00:00+00:00,HAFAS,DV,2
2014-04-26 22:00:00+00:00,HAFAS,DVC,2
2014-04-26 22:00:00+00:00,HAFAS,DVD,2
2014-04-26 22:00:00+00:00,HAFAS,DVN,2
2014-04-26 22:00:00+00:00,HAFAS,DVNK,2
2014-04-26 22:00:00+00:00,HAFAS,DZ,4
2014-04-26 22:00:00+00:00,HAFAS,DZW,2
2014-04-26 22:00:00+00:00,HAFAS,EC,3
2014-04-26 22:00:00+00:00,HAFAS,ED,2
2014-04-26 22:00:00+00:00,HAFAS,EDC,2
2014-04-26 22:00:00+00:00,HAFAS,EDN,2
2014-04-26 22:00:00+00:00,HAFAS,EGH,2
2014-04-26 22:00:00+00:00,HAFAS,EGHM,2
2014-04-26 22:00:00+00:00,HAFAS,EHB,9
2014-04-26 22:00:00+00:00,HAFAS,EHV,7
2014-04-26 22:00:00+00:00,HAFAS,EKZ,2
2014-04-26 22:00:00+00:00,HAFAS,EML,2
2014-04-26 22:00:00+00:00,HAFAS,EMN,2
2014-04-26 22:00:00+00:00,HAFAS,EMNZ,2
2014-04-26 22:00:00+00:00,HAFAS,ES,2
2014-04-26 22:00:00+00:00,HAFAS,ESD,2
2014-04-26 22:00:00+00:00,HAFAS,ESE,2
2014-04-26 22:00:00+00:00,HAFAS,EST,2
2014-04-26 22:00:00+00:00,HAFAS,ETN,3
2014-04-26 22:00:00+00:00,HAFAS,FN,2
2014-04-26 22:00:00+00:00,HAFAS,GBG,2
2014-04-26 22:00:00+00:00,HAFAS,GBR,2
2014-04-26 22:00:00+00:00,HAFAS,GD,7
2014-04-26 22:00:00+00:00,HAFAS,GDG,2
2014-04-26 22:00:00+00:00,HAFAS,GDK,2
2014-04-26 22:00:00+00:00,HAFAS,GDM,3
2014-04-26 22:00:00+00:00,HAFAS,GDR,2
2014-04-26 22:00:00+00:00,HAFAS,GERP,2
2014-04-26 22:00:00+00:00,HAFAS,GK,9
2014-04-26 22:00:00+00:00,HAFAS,GLN,4
2014-04-26 22:00:00+00:00,HAFAS,GN,7
2014-04-26 22:00:00+00:00,HAFAS,GND,2
2014-04-26 22:00:00+00:00,HAFAS,GNN,2
2014-04-26 22:00:00+00:00,HAFAS,GO,9
2014-04-26 22:00:00+00:00,HAFAS,GP,8
2014-04-26 22:00:00+00:00,HAFAS,GR,7
2014-04-26 22:00:00+00:00,HAFAS,GS,7
2014-04-26 22:00:00+00:00,HAFAS,GV,7
2014-04-26 22:00:00+00:00,HAFAS,GVC,2
2014-04-26 22:00:00+00:00,HAFAS,GVM,2
2014-04-26 22:00:00+00:00,HAFAS,GVMW,9
2014-04-26 22:00:00+00:00,HAFAS,GW,2
2014-04-26 22:00:00+00:00,HAFAS,GZ,9
2014-04-26 22:00:00+00:00,HAFAS,HAD,2
2014-04-26 22:00:00+00:00,HAFAS,HB,3
2014-04-26 22:00:00+00:00,HAFAS,HBZM,2
2014-04-26 22:00:00+00:00,HAFAS,HD,2
2014-04-26 22:00:00+00:00,HAFAS,HDB,2
2014-04-26 22:00:00+00:00,HAFAS,HDE,2
2014-04-26 22:00:00+00:00,HAFAS,HDG,4
2014-04-26 22:00:00+00:00,HAFAS,HDR,2
2014-04-26 22:00:00+00:00,HAFAS,HDRZ,2
2014-04-26 22:00:00+00:00,HAFAS,HFD,2
2014-04-26 22:00:00+00:00,HAFAS,HGL,3
2014-04-26 22:00:00+00:00,HAFAS,HGLG,2
2014-04-26 22:00:00+00:00,HAFAS,HGLO,2
2014-04-26 22:00:00+00:00,HAFAS,HGV,2
2014-04-26 22:00:00+00:00,HAFAS,HGZ,2
2014-04-26 22:00:00+00:00,HAFAS,HIL,2
2014-04-26 22:00:00+00:00,HAFAS,HK,3
2014-04-26 22:00:00+00:00,HAFAS,HKS,2
2014-04-26 22:00:00+00:00,HAFAS,HLD,4
2014-04-26 22:00:00+00:00,HAFAS,HLDS,3
2014-04-26 22:00:00+00:00,HAFAS,HLG,2
2014-04-26 22:00:00+00:00,HAFAS,HLGH,2
2014-04-26 22:00:00+00:00,HAFAS,HLM,2
2014-04-26 22:00:00+00:00,HAFAS,HLMS,2
2014-04-26 22:00:00+00:00,HAFAS,HLO,2
2014-04-26 22:00:00+00:00,HAFAS,HM,2
2014-04-26 22:00:00+00:00,HAFAS,HMBH,4
2014-04-26 22:00:00+00:00,HAFAS,HMBV,2
2014-04-26 22:00:00+00:00,HAFAS,HMH,4
2014-04-26 22:00:00+00:00,HAFAS,HMN,3
2014-04-26 22:00:00+00:00,HAFAS,HN,2
2014-04-26 22:00:00+00:00,HAFAS,HNK,2
2014-04-26 22:00:00+00:00,HAFAS,HNO,2
2014-04-26 22:00:00+00:00,HAFAS,HNP,2
2014-04-26 22:00:00+00:00,HAFAS,HON,2
2014-04-26 22:00:00+00:00,HAFAS,HOR,2
2014-04-26 22:00:00+00:00,HAFAS,HR,2
2014-04-26 22:00:00+00:00,HAFAS,HRL,2
2014-04-26 22:00:00+00:00,HAFAS,HRLK,2
2014-04-26 22:00:00+00:00,HAFAS,HRLW,2
2014-04-26 22:00:00+00:00,HAFAS,HRN,2
2014-04-26 22:00:00+00:00,HAFAS,HRT,3
2014-04-26 22:00:00+00:00,HAFAS,HT,2
2014-04-26 22:00:00+00:00,HAFAS,HTN,2
2014-04-26 22:00:00+00:00,HAFAS,HTNC,2
2014-04-26 22:00:00+00:00,HAFAS,HTO,3
2014-04-26 22:00:00+00:00,HAFAS,HVL,2
2014-04-26 22:00:00+00:00,HAFAS,HVS,2
2014-04-26 22:00:00+00:00,HAFAS,HVSM,2
2014-04-26 22:00:00+00:00,HAFAS,HVSP,3
2014-04-26 22:00:00+00:00,HAFAS,HWD,2
2014-04-26 22:00:00+00:00,HAFAS,HWZB,2
2014-04-26 22:00:00+00:00,HAFAS,HZE,3
2014-04-26 22:00:00+00:00,HAFAS,IJT,2
2014-04-26 22:00:00+00:00,HAFAS,KBD,5
2014-04-26 22:00:00+00:00,HAFAS,KBK,3
2014-04-26 22:00:00+00:00,HAFAS,KBW,3
2014-04-26 22:00:00+00:00,HAFAS,KLP,2
2014-04-26 22:00:00+00:00,HAFAS,KMA,2
2014-04-26 22:00:00+00:00,HAFAS,KMR,3
2014-04-26 22:00:00+00:00,HAFAS,KMW,2
2014-04-26 22:00:00+00:00,HAFAS,KPN,5
2014-04-26 22:00:00+00:00,HAFAS,KPNZ,2
2014-04-26 22:00:00+00:00,HAFAS,KRD,2
2014-04-26 22:00:00+00:00,HAFAS,KRG,3
2014-04-26 22:00:00+00:00,HAFAS,KTR,4
2014-04-26 22:00:00+00:00,HAFAS,KW,2
2014-04-26 22:00:00+00:00,HAFAS,KZD,2
2014-04-26 22:00:00+00:00,HAFAS,LAA,7
2014-04-26 22:00:00+00:00,HAFAS,LC,2
2014-04-26 22:00:00+00:00,HAFAS,LDL,3
2014-04-26 22:00:00+00:00,HAFAS,LDM,2
2014-04-26 22:00:00+00:00,HAFAS,LEDN,2
2014-04-26 22:00:00+00:00,HAFAS,LG,2
2014-04-26 22:00:00+00:00,HAFAS,LLS,2
2014-04-26 22:00:00+00:00,HAFAS,LP,2
2014-04-26 22:00:00+00:00,HAFAS,LTN,2
2014-04-26 22:00:00+00:00,HAFAS,LTV,2
2014-04-26 22:00:00+00:00,HAFAS,LUT,4
2014-04-26 22:00:00+00:00,HAFAS,LW,3
2014-04-26 22:00:00+00:00,HAFAS,LWC,3
2014-04-26 22:00:00+00:00,HAFAS,MAS,7
2014-04-26 22:00:00+00:00,HAFAS,MDB,2
2014-04-26 22:00:00+00:00,HAFAS,MES,3
2014-04-26 22:00:00+00:00,HAFAS,MG,2
2014-04-26 22:00:00+00:00,HAFAS,MMLH,2
2014-04-26 22:00:00+00:00,HAFAS,MP,4
2014-04-26 22:00:00+00:00,HAFAS,MRB,2
2014-04-26 22:00:00+00:00,HAFAS,MRN,2
2014-04-26 22:00:00+00:00,HAFAS,MSS,3
2014-04-26 22:00:00+00:00,HAFAS,MSW,2
2014-04-26 22:00:00+00:00,HAFAS,MT,2
2014-04-26 22:00:00+00:00,HAFAS,MTH,2
2014-04-26 22:00:00+00:00,HAFAS,MTN,3
2014-04-26 22:00:00+00:00,HAFAS,MTR,2
2014-04-26 22:00:00+00:00,HAFAS,MZ,2
2014-04-26 22:00:00+00:00,HAFAS,NA,2
2014-04-26 22:00:00+00:00,HAFAS,NDB,2
2014-04-26 22:00:00+00:00,HAFAS,NH,3
2014-04-26 22:00:00+00:00,HAFAS,NKK,2
2014-04-26 22:00:00+00:00,HAFAS,NM,2
2014-04-26 22:00:00+00:00,HAFAS,NMD,3
2014-04-26 22:00:00+00:00,HAFAS,NMH,2
2014-04-26 22:00:00+00:00,HAFAS,NML,2
2014-04-26 22:00:00+00:00,HAFAS,NS,2
2014-04-26 22:00:00+00:00,HAFAS,NSCH,9
2014-04-26 22:00:00+00:00,HAFAS,NVD,2
2014-04-26 22:00:00+00:00,HAFAS,NVP,2
2014-04-26 22:00:00+00:00,HAFAS,NWK,3
2014-04-26 22:00:00+00:00,HAFAS,NWL,2
2014-04-26 22:00:00+00:00,HAFAS,O,3
2014-04-26 22:00:00+00:00,HAFAS,OBD,2
2014-04-26 22:00:00+00:00,HAFAS,ODB,3
2014-04-26 22:00:00+00:00,HAFAS,ODZ,2
2014-04-26 22:00:00+00:00,HAFAS,OMN,2
2014-04-26 22:00:00+00:00,HAFAS,OP,3
2014-04-26 22:00:00+00:00,HAFAS,OST,2
2014-04-26 22:00:00+00:00,HAFAS,OT,3
2014-04-26 22:00:00+00:00,HAFAS,OTB,2
2014-04-26 22:00:00+00:00,HAFAS,OVN,9
2014-04-26 22:00:00+00:00,HAFAS,OW,3
2014-04-26 22:00:00+00:00,HAFAS,PMO,2
2014-04-26 22:00:00+00:00,HAFAS,PMR,2
2014-04-26 22:00:00+00:00,HAFAS,PMW,2
2014-04-26 22:00:00+00:00,HAFAS,PT,2
2014-04-26 22:00:00+00:00,HAFAS,RAI,2
2014-04-26 22:00:00+00:00,HAFAS,RAT,2
2014-04-26 22:00:00+00:00,HAFAS,RB,4
2014-04-26 22:00:00+00:00,HAFAS,RD,4
2014-04-26 22:00:00+00:00,HAFAS,RH,2
2014-04-26 22:00:00+00:00,HAFAS,RHN,2
2014-04-26 22:00:00+00:00,HAFAS,RL,2
2014-04-26 22:00:00+00:00,HAFAS,RLB,3
2014-04-26 22:00:00+00:00,HAFAS,RM,2
2014-04-26 22:00:00+00:00,HAFAS,RS,4
2014-04-26 22:00:00+00:00,HAFAS,RSD,2
2014-04-26 22:00:00+00:00,HAFAS,RSN,4
2014-04-26 22:00:00+00:00,HAFAS,RSW,3
2014-04-26 22:00:00+00:00,HAFAS,RTA,3
2014-04-26 22:00:00+00:00,HAFAS,RTB,2
2014-04-26 22:00:00+00:00,HAFAS,RTD,2
2014-04-26 22:00:00+00:00,HAFAS,RTN,3
2014-04-26 22:00:00+00:00,HAFAS,RTZ,2
2014-04-26 22:00:00+00:00,HAFAS,RV,2
2014-04-26 22:00:00+00:00,HAFAS,RVS,2
2014-04-26 22:00:00+00:00,HAFAS,SBK,4
2014-04-26 22:00:00+00:00,HAFAS,SD,2
2014-04-26 22:00:00+00:00,HAFAS,SDA,2
2014-04-26 22:00:00+00:00,HAFAS,SDM,2
2014-04-26 22:00:00+00:00,HAFAS,SDT,2
2014-04-26 22:00:00+00:00,HAFAS,SDTB,5
2014-04-26 22:00:00+00:00,HAFAS,SGL,3
2014-04-26 22:00:00+00:00,HAFAS,SGN,3
2014-04-26 22:00:00+00:00,HAFAS,SHL,2
2014-04-26 22:00:00+00:00,HAFAS,SK,2
2014-04-26 22:00:00+00:00,HAFAS,SKND,2
2014-04-26 22:00:00+00:00,HAFAS,SM,2
2014-04-26 22:00:00+00:00,HAFAS,SN,4
2014-04-26 22:00:00+00:00,HAFAS,SOG,2
2014-04-26 22:00:00+00:00,HAFAS,SPM,7
2014-04-26 22:00:00+00:00,HAFAS,SPTN,4
2014-04-26 22:00:00+00:00,HAFAS,SPTZ,4
2014-04-26 22:00:00+00:00,HAFAS,SRN,2
2014-04-26 22:00:00+00:00,HAFAS,SSH,2
2014-04-26 22:00:00+00:00,HAFAS,ST,2
2014-04-26 22:00:00+00:00,HAFAS,STD,4
