2014-04-10 02:00:00+00:00,DSI,AC,5
2014-04-10 02:00:00+00:00,DSI,ADH,3
2014-04-10 02:00:00+00:00,DSI,AH,6
2014-04-10 02:00:00+00:00,DSI,AHP,4
2014-04-10 02:00:00+00:00,DSI,AHPR,4
2014-04-10 02:00:00+00:00,DSI,AHZ,6
2014-04-10 02:00:00+00:00,DSI,AKL,5
2014-04-10 02:00:00+00:00,DSI,AKM,4
2014-04-10 02:00:00+00:00,DSI,ALM,5
2014-04-10 02:00:00+00:00,DSI,ALMB,4
2014-04-10 02:00:00+00:00,DSI,ALMM,6
2014-04-10 02:00:00+00:00,DSI,ALMO,6
2014-04-10 02:00:00+00:00,DSI,ALMP,5
2014-04-10 02:00:00+00:00,DSI,AMF,6
2014-04-10 02:00:00+00:00,DSI,AMFS,5
2014-04-10 02:00:00+00:00,DSI,AML,5
2014-04-10 02:00:00+00:00,DSI,AMPO,5
2014-04-10 02:00:00+00:00,DSI,AMR,5
2014-04-10 02:00:00+00:00,DSI,AMRI,5
2014-04-10 02:00:00+00:00,DSI,AMRN,6
2014-04-10 02:00:00+00:00,DSI,ANA,6
2014-04-10 02:00:00+00:00,DSI,APD,6
2014-04-10 02:00:00+00:00,DSI,APDM,5
2014-04-10 02:00:00+00:00,DSI,APDO,4
2014-04-10 02:00:00+00:00,DSI,APG,6
2014-04-10 02:00:00+00:00,DSI,APN,5
2014-04-10 02:00:00+00:00,DSI,ARN,5
2014-04-10 02:00:00+00:00,DSI,ASA,6
2014-04-10 02:00:00+00:00,DSI,ASB,6
2014-04-10 02:00:00+00:00,DSI,ASD,4
2014-04-10 02:00:00+00:00,DSI,ASDL,5
2014-04-10 02:00:00+00:00,DSI,ASDM,5
2014-04-10 02:00:00+00:00,DSI,ASDZ,5
2014-04-10 02:00:00+00:00,DSI,ASHD,6
2014-04-10 02:00:00+00:00,DSI,ASN,5
2014-04-10 02:00:00+00:00,DSI,ASS,6
2014-04-10 02:00:00+00:00,DSI,ASSP,5
2014-04-10 02:00:00+00:00,DSI,ATN,5
2014-04-10 02:00:00+00:00,DSI,AVAT,5
2014-04-10 02:00:00+00:00,DSI,BD,4
2014-04-10 02:00:00+00:00,DSI,BDE,4
2014-04-10 02:00:00+00:00,DSI,BDG,5
2014-04-10 02:00:00+00:00,DSI,BDM,5
2014-04-10 02:00:00+00:00,DSI,BDPB,6
2014-04-10 02:00:00+00:00,DSI,BET,6
2014-04-10 02:00:00+00:00,DSI,BF,5
2014-04-10 02:00:00+00:00,DSI,BGN,6
2014-04-10 02:00:00+00:00,DSI,BHDV,6
2014-04-10 02:00:00+00:00,DSI,BHV,6
2014-04-10 02:00:00+00:00,DSI,BK,6
2014-04-10 02:00:00+00:00,DSI,BKF,6
2014-04-10 02:00:00+00:00,DSI,BKG,4
2014-04-10 02:00:00+00:00,DSI,BKL,6
2014-04-10 02:00:00+00:00,DSI,BL,4
2014-04-10 02:00:00+00:00,DSI,BLL,6
2014-04-10 02:00:00+00:00,DSI,BMN,5
2014-04-10 02:00:00+00:00,DSI,BMR,5
2014-04-10 02:00:00+00:00,DSI,BN,5
2014-04-10 02:00:00+00:00,DSI,BNC,5
2014-04-10 02:00:00+00:00,DSI,BNK,6
2014-04-10 02:00:00+00:00,DSI,BNN,6
2014-04-10 02:00:00+00:00,DSI,BP,6
2014-04-10 02:00:00+00:00,DSI,BR,5
2014-04-10 02:00:00+00:00,DSI,BRD,5
2014-04-10 02:00:00+00:00,DSI,BRN,4
2014-04-10 02:00:00+00:00,DSI,BSD,5
2014-04-10 02:00:00+00:00,DSI,BSK,6
2014-04-10 02:00:00+00:00,DSI,BSMZ,5
2014-04-10 02:00:00+00:00,DSI,BTL,5
2014-04-10 02:00:00+00:00,DSI,BV,5
2014-04-10 02:00:00+00:00,DSI,BZL,6
2014-04-10 02:00:00+00:00,DSI,CAS,4
2014-04-10 02:00:00+00:00,DSI,CK,5
2014-04-10 02:00:00+00:00,DSI,CL,5
2014-04-10 02:00:00+00:00,DSI,CO,4
2014-04-10 02:00:00+00:00,DSI,CPS,5
2014-04-10 02:00:00+00:00,DSI,CVM,5
2014-04-10 02:00:00+00:00,DSI,DA,5
2014-04-10 02:00:00+00:00,DSI,DB,5
2014-04-10 02:00:00+00:00,DSI,DDN,5
2014-04-10 02:00:00+00:00,DSI,DDR,4
2014-04-10 02:00:00+00:00,DSI,DDRS,6
2014-04-10 02:00:00+00:00,DSI,DDZD,5
2014-04-10 02:00:00+00:00,DSI,DEI,5
2014-04-10 02:00:00+00:00,DSI,DID,5
2014-04-10 02:00:00+00:00,DSI,DL,6
2014-04-10 02:00:00+00:00,DSI,DLD,6
2014-04-10 02:00:00+00:00,DSI,DLN,6
2014-04-10 02:00:00+00:00,DSI,DMN,5
2014-04-10 02:00:00+00:00,DSI,DMNZ,6
2014-04-10 02:00:00+00:00,DSI,DN,5
2014-04-10 02:00:00+00:00,DSI,DR,6
2014-04-10 02:00:00+00:00,DSI,DRH,5
2014-04-10 02:00:00+00:00,DSI,DRON,5
2014-04-10 02:00:00+00:00,DSI,DRP,6
2014-04-10 02:00:00+00:00,DSI,DT,5
2014-04-10 02:00:00+00:00,DSI,DTC,4
2014-04-10 02:00:00+00:00,DSI,DTCH,5
2014-04-10 02:00:00+00:00,DSI,DTZ,5
2014-04-10 02:00:00+00:00,DSI,DV,5
2014-04-10 02:00:00+00:00,DSI,DVC,6
2014-04-10 02:00:00+00:00,DSI,DVD,5
2014-04-10 02:00:00+00:00,DSI,DVN,6
2014-04-10 02:00:00+00:00,DSI,DVNK,6
2014-04-10 02:00:00+00:00,DSI,DZ,5
2014-04-10 02:00:00+00:00,DSI,DZW,6
2014-04-10 02:00:00+00:00,DSI,EC,5
2014-04-10 02:00:00+00:00,DSI,ED,6
2014-04-10 02:00:00+00:00,DSI,EDC,5
2014-04-10 02:00:00+00:00,DSI,EDN,5
2014-04-10 02:00:00+00:00,DSI,EGH,5
2014-04-10 02:00:00+00:00,DSI,EGHM,6
2014-04-10 02:00:00+00:00,DSI,EHB,6
2014-04-10 02:00:00+00:00,DSI,EHV,4
2014-04-10 02:00:00+00:00,DSI,EKZ,5
2014-04-10 02:00:00+00:00,DSI,EML,6
2014-04-10 02:00:00+00:00,DSI,EMN,6
2014-04-10 02:00:00+00:00,DSI,EMNZ,6
2014-04-10 02:00:00+00:00,DSI,ES,5
2014-04-10 02:00:00+00:00,DSI,ESD,6
2014-04-10 02:00:00+00:00,DSI,ESE,5
2014-04-10 02:00:00+00:00,DSI,EST,5
2014-04-10 02:00:00+00:00,DSI,ETN,6
2014-04-10 02:00:00+00:00,DSI,FN,5
2014-04-10 02:00:00+00:00,DSI,GBG,5
2014-04-10 02:00:00+00:00,DSI,GBR,5
2014-04-10 02:00:00+00:00,DSI,GD,5
2014-04-10 02:00:00+00:00,DSI,GDG,5
2014-04-10 02:00:00+00:00,DSI,GDK,6
2014-04-10 02:00:00+00:00,DSI,GDM,5
2014-04-10 02:00:00+00:00,DSI,GDR,6
2014-04-10 02:00:00+00:00,DSI,GERP,5
2014-04-10 02:00:00+00:00,DSI,GK,5
2014-04-10 02:00:00+00:00,DSI,GLN,6
2014-04-10 02:00:00+00:00,DSI,GN,6
2014-04-10 02:00:00+00:00,DSI,GND,6
2014-04-10 02:00:00+00:00,DSI,GNN,5
2014-04-10 02:00:00+00:00,DSI,GO,6
2014-04-10 02:00:00+00:00,DSI,GP,4
2014-04-10 02:00:00+00:00,DSI,GR,5
2014-04-10 02:00:00+00:00,DSI,GS,5
2014-04-10 02:00:00+00:00,DSI,GV,6
2014-04-10 02:00:00+00:00,DSI,GVC,7
2014-04-10 02:00:00+00:00,DSI,GVM,5
2014-04-10 02:00:00+00:00,DSI,GVMW,6
2014-04-10 02:00:00+00:00,DSI,GW,5
2014-04-10 02:00:00+00:00,DSI,GZ,6
2014-04-10 02:00:00+00:00,DSI,HAD,6
2014-04-10 02:00:00+00:00,DSI,HB,5
2014-04-10 02:00:00+00:00,DSI,HBZM,5
2014-04-10 02:00:00+00:00,DSI,HD,5
2014-04-10 02:00:00+00:00,DSI,HDB,6
2014-04-10 02:00:00+00:00,DSI,HDE,6
2014-04-10 02:00:00+00:00,DSI,HDG,6
2014-04-10 02:00:00+00:00,DSI,HDR,5
2014-04-10 02:00:00+00:00,DSI,HDRZ,5
2014-04-10 02:00:00+00:00,DSI,HFD,5
2014-04-10 02:00:00+00:00,DSI,HGL,7
2014-04-10 02:00:00+00:00,DSI,HGLG,5
2014-04-10 02:00:00+00:00,DSI,HGLO,5
2014-04-10 02:00:00+00:00,DSI,HGV,5
2014-04-10 02:00:00+00:00,DSI,HGZ,6
2014-04-10 02:00:00+00:00,DSI,HIL,4
2014-04-10 02:00:00+00:00,DSI,HK,6
2014-04-10 02:00:00+00:00,DSI,HKS,6
2014-04-10 02:00:00+00:00,DSI,HLD,5
2014-04-10 02:00:00+00:00,DSI,HLDS,5
2014-04-10 02:00:00+00:00,DSI,HLG,5
2014-04-10 02:00:00+00:00,DSI,HLGH,6
2014-04-10 02:00:00+00:00,DSI,HLM,6
2014-04-10 02:00:00+00:00,DSI,HLMS,5
2014-04-10 02:00:00+00:00,DSI,HLO,6
2014-04-10 02:00:00+00:00,DSI,HM,6
2014-04-10 02:00:00+00:00,DSI,HMBH,5
2014-04-10 02:00:00+00:00,DSI,HMBV,5
2014-04-10 02:00:00+00:00,DSI,HMH,6
2014-04-10 02:00:00+00:00,DSI,HMN,5
2014-04-10 02:00:00+00:00,DSI,HN,6
2014-04-10 02:00:00+00:00,DSI,HNK,5
2014-04-10 02:00:00+00:00,DSI,HNO,6
2014-04-10 02:00:00+00:00,DSI,HNP,6
2014-04-10 02:00:00+00:00,DSI,HON,6
2014-04-10 02:00:00+00:00,DSI,HOR,6
2014-04-10 02:00:00+00:00,DSI,HR,5
2014-04-10 02:00:00+00:00,DSI,HRL,5
2014-04-10 02:00:00+00:00,DSI,HRLK,4
2014-04-10 02:00:00+00:00,DSI,HRLW,4
2014-04-10 02:00:00+00:00,DSI,HRN,4
2014-04-10 02:00:00+00:00,DSI,HRT,6
2014-04-10 02:00:00+00:00,DSI,HRY,2
2014-04-10 02:00:00+00:00,DSI,HT,6
2014-04-10 02:00:00+00:00,DSI,HTN,6
2014-04-10 02:00:00+00:00,DSI,HTNC,5
2014-04-10 02:00:00+00:00,DSI,HTO,5
2014-04-10 02:00:00+00:00,DSI,HVL,6
2014-04-10 02:00:00+00:00,DSI,HVS,6
2014-04-10 02:00:00+00:00,DSI,HVSM,2
2014-04-10 02:00:00+00:00,DSI,HVSN,4
2014-04-10 02:00:00+00:00,DSI,HVSP,4
2014-04-10 02:00:00+00:00,DSI,HWD,6
2014-04-10 02:00:00+00:00,DSI,HWZB,6
2014-04-10 02:00:00+00:00,DSI,HZE,6
2014-04-10 02:00:00+00:00,DSI,IJT,5
2014-04-10 02:00:00+00:00,DSI,KBD,5
2014-04-10 02:00:00+00:00,DSI,KBK,5
2014-04-10 02:00:00+00:00,DSI,KBW,5
2014-04-10 02:00:00+00:00,DSI,KLP,5
2014-04-10 02:00:00+00:00,DSI,KMA,5
2014-04-10 02:00:00+00:00,DSI,KMR,4
2014-04-10 02:00:00+00:00,DSI,KMW,5
2014-04-10 02:00:00+00:00,DSI,KPN,5
2014-04-10 02:00:00+00:00,DSI,KPNZ,4
2014-04-10 02:00:00+00:00,DSI,KRD,6
2014-04-10 02:00:00+00:00,DSI,KRG,5
2014-04-10 02:00:00+00:00,DSI,KRW,2
2014-04-10 02:00:00+00:00,DSI,KTR,5
2014-04-10 02:00:00+00:00,DSI,KW,4
2014-04-10 02:00:00+00:00,DSI,KZD,6
2014-04-10 02:00:00+00:00,DSI,LAA,6
2014-04-10 02:00:00+00:00,DSI,LC,6
2014-04-10 02:00:00+00:00,DSI,LDL,5
2014-04-10 02:00:00+00:00,DSI,LDM,5
2014-04-10 02:00:00+00:00,DSI,LEDN,5
2014-04-10 02:00:00+00:00,DSI,LG,5
2014-04-10 02:00:00+00:00,DSI,LLS,7
2014-04-10 02:00:00+00:00,DSI,LP,6
2014-04-10 02:00:00+00:00,DSI,LTN,5
2014-04-10 02:00:00+00:00,DSI,LTV,5
2014-04-10 02:00:00+00:00,DSI,LUT,6
2014-04-10 02:00:00+00:00,DSI,LW,6
2014-04-10 02:00:00+00:00,DSI,LWC,5
2014-04-10 02:00:00+00:00,DSI,MAS,6
2014-04-10 02:00:00+00:00,DSI,MDB,5
2014-04-10 02:00:00+00:00,DSI,MES,6
2014-04-10 02:00:00+00:00,DSI,MG,5
2014-04-10 02:00:00+00:00,DSI,MMLH,5
2014-04-10 02:00:00+00:00,DSI,MP,5
2014-04-10 02:00:00+00:00,DSI,MRB,4
2014-04-10 02:00:00+00:00,DSI,MRN,6
2014-04-10 02:00:00+00:00,DSI,MSS,6
2014-04-10 02:00:00+00:00,DSI,MSW,5
2014-04-10 02:00:00+00:00,DSI,MT,6
2014-04-10 02:00:00+00:00,DSI,MTH,6
2014-04-10 02:00:00+00:00,DSI,MTN,2
2014-04-10 02:00:00+00:00,DSI,MTR,6
2014-04-10 02:00:00+00:00,DSI,MZ,6
2014-04-10 02:00:00+00:00,DSI,NA,6
2014-04-10 02:00:00+00:00,DSI,NDB,5
2014-04-10 02:00:00+00:00,DSI,NH,6
2014-04-10 02:00:00+00:00,DSI,NKK,5
2014-04-10 02:00:00+00:00,DSI,NM,5
2014-04-10 02:00:00+00:00,DSI,NMD,6
2014-04-10 02:00:00+00:00,DSI,NMH,5
2014-04-10 02:00:00+00:00,DSI,NML,5
2014-04-10 02:00:00+00:00,DSI,NS,4
2014-04-10 02:00:00+00:00,DSI,NSCH,5
2014-04-10 02:00:00+00:00,DSI,NVD,5
2014-04-10 02:00:00+00:00,DSI,NVDW,4
2014-04-10 02:00:00+00:00,DSI,NVP,4
2014-04-10 02:00:00+00:00,DSI,NWK,5
2014-04-10 02:00:00+00:00,DSI,NWL,6
2014-04-10 02:00:00+00:00,DSI,O,5
2014-04-10 02:00:00+00:00,DSI,OBD,5
2014-04-10 02:00:00+00:00,DSI,ODB,4
2014-04-10 02:00:00+00:00,DSI,ODZ,6
2014-04-10 02:00:00+00:00,DSI,OLV,2
2014-04-10 02:00:00+00:00,DSI,OMN,5
2014-04-10 02:00:00+00:00,DSI,OP,6
2014-04-10 02:00:00+00:00,DSI,OST,6
2014-04-10 02:00:00+00:00,DSI,OT,5
2014-04-10 02:00:00+00:00,DSI,OTB,5
2014-04-10 02:00:00+00:00,DSI,OVN,6
2014-04-10 02:00:00+00:00,DSI,OW,6
2014-04-10 02:00:00+00:00,DSI,PMO,6
2014-04-10 02:00:00+00:00,DSI,PMR,5
2014-04-10 02:00:00+00:00,DSI,PMW,5
2014-04-10 02:00:00+00:00,DSI,PT,5
2014-04-10 02:00:00+00:00,DSI,RAI,6
2014-04-10 02:00:00+00:00,DSI,RAT,5
2014-04-10 02:00:00+00:00,DSI,RB,5
2014-04-10 02:00:00+00:00,DSI,RD,6
2014-04-10 02:00:00+00:00,DSI,RH,6
2014-04-10 02:00:00+00:00,DSI,RHN,6
2014-04-10 02:00:00+00:00,DSI,RL,4
2014-04-10 02:00:00+00:00,DSI,RLB,5
2014-04-10 02:00:00+00:00,DSI,RM,5
2014-04-10 02:00:00+00:00,DSI,RS,5
2014-04-10 02:00:00+00:00,DSI,RSD,6
2014-04-10 02:00:00+00:00,DSI,RSN,5
2014-04-10 02:00:00+00:00,DSI,RSW,6
2014-04-10 02:00:00+00:00,DSI,RTA,6
2014-04-10 02:00:00+00:00,DSI,RTB,5
2014-04-10 02:00:00+00:00,DSI,RTD,6
2014-04-10 02:00:00+00:00,DSI,RTN,6
2014-04-10 02:00:00+00:00,DSI,RTST,2
2014-04-10 02:00:00+00:00,DSI,RTZ,4
2014-04-10 02:00:00+00:00,DSI,RV,6
2014-04-10 02:00:00+00:00,DSI,RVS,6
2014-04-10 02:00:00+00:00,DSI,SBK,6
2014-04-10 02:00:00+00:00,DSI,SD,5
2014-04-10 02:00:00+00:00,DSI,SDA,6
2014-04-10 02:00:00+00:00,DSI,SDM,5
2014-04-10 02:00:00+00:00,DSI,SDT,4
2014-04-10 02:00:00+00:00,DSI,SDTB,4
2014-04-10 02:00:00+00:00,DSI,SGL,5
2014-04-10 02:00:00+00:00,DSI,SGN,6
2014-04-10 02:00:00+00:00,DSI,SHL,6
2014-04-10 02:00:00+00:00,DSI,SK,4
2014-04-10 02:00:00+00:00,DSI,SKND,6
2014-04-10 02:00:00+00:00,DSI,SM,6
2014-04-10 02:00:00+00:00,DSI,SN,5
2014-04-10 02:00:00+00:00,DSI,SOG,6
2014-04-10 02:00:00+00:00,DSI,SPH,2
2014-04-10 02:00:00+00:00,DSI,SPM,5
2014-04-10 02:00:00+00:00,DSI,SPTN,5
2014-04-10 02:00:00+00:00,DSI,SPTZ,6
2014-04-10 02:00:00+00:00,DSI,SPV,2
2014-04-10 02:00:00+00:00,DSI,SRN,4
2014-04-10 02:00:00+00:00,DSI,SSH,5
2014-04-10 02:00:00+00:00,DSI,ST,4
2014-04-10 02:00:00+00:00,DSI,STD,6
2014-04-10 02:00:00+00:00,DSI,STM,4
2014-04-10 02:00:00+00:00,DSI,STV,4
2014-04-10 02:00:00+00:00,DSI,STZ,5
2014-04-10 02:00:00+00:00,DSI,SWD,5
2014-04-10 02:00:00+00:00,DSI,SWK,5
2014-04-10 02:00:00+00:00,DSI,TB,5
2014-04-10 02:00:00+00:00,DSI,TBG,6
2014-04-10 02:00:00+00:00,DSI,TBR,6
2014-04-10 02:00:00+00:00,DSI,TBU,5
2014-04-10 02:00:00+00:00,DSI,TG,6
2014-04-10 02:00:00+00:00,DSI,TL,6
2014-04-10 02:00:00+00:00,DSI,TPSW,6
2014-04-10 02:00:00+00:00,DSI,TWL,5
2014-04-10 02:00:00+00:00,DSI,UHM,6
2014-04-10 02:00:00+00:00,DSI,UHZ,5
2014-04-10 02:00:00+00:00,DSI,UST,4
2014-04-10 02:00:00+00:00,DSI,UT,6
2014-04-10 02:00:00+00:00,DSI,UTG,5
2014-04-10 02:00:00+00:00,DSI,UTL,5
2014-04-10 02:00:00+00:00,DSI,UTLR,2
2014-04-10 02:00:00+00:00,DSI,UTM,5
2014-04-10 02:00:00+00:00,DSI,UTO,5
2014-04-10 02:00:00+00:00,DSI,UTT,5
2014-04-10 02:00:00+00:00,DSI,UTZL,6
2014-04-10 02:00:00+00:00,DSI,VB,6
2014-04-10 02:00:00+00:00,DSI,VD,5
2014-04-10 02:00:00+00:00,DSI,VDG,5
2014-04-10 02:00:00+00:00,DSI,VDL,6
2014-04-10 02:00:00+00:00,DSI,VDM,6
2014-04-10 02:00:00+00:00,DSI,VDO,5
2014-04-10 02:00:00+00:00,DSI,VDW,5
2014-04-10 02:00:00+00:00,DSI,VEM,6
2014-04-10 02:00:00+00:00,DSI,VG,6
2014-04-10 02:00:00+00:00,DSI,VH,5
2014-04-10 02:00:00+00:00,DSI,VHP,5
2014-04-10 02:00:00+00:00,DSI,VK,6
2014-04-10 02:00:00+00:00,DSI,VL,5
2014-04-10 02:00:00+00:00,DSI,VLB,4
2014-04-10 02:00:00+00:00,DSI,VMW,2
2014-04-10 02:00:00+00:00,DSI,VNDC,5
2014-04-10 02:00:00+00:00,DSI,VNDW,5
2014-04-10 02:00:00+00:00,DSI,VP,4
2014-04-10 02:00:00+00:00,DSI,VRY,6
2014-04-10 02:00:00+00:00,DSI,VS,5
2014-04-10 02:00:00+00:00,DSI,VSS,4
2014-04-10 02:00:00+00:00,DSI,VST,6
2014-04-10 02:00:00+00:00,DSI,VSV,6
2014-04-10 02:00:00+00:00,DSI,VTN,5
2014-04-10 02:00:00+00:00,DSI,VWD,5
2014-04-10 02:00:00+00:00,DSI,VZ,5
2014-04-10 02:00:00+00:00,DSI,WAD,4
2014-04-10 02:00:00+00:00,DSI,WADN,5
2014-04-10 02:00:00+00:00,DSI,WC,5
2014-04-10 02:00:00+00:00,DSI,WD,3
2014-04-10 02:00:00+00:00,DSI,WDN,6
2014-04-10 02:00:00+00:00,DSI,WF,5
2014-04-10 02:00:00+00:00,DSI,WFM,5
2014-04-10 02:00:00+00:00,DSI,WH,4
2014-04-10 02:00:00+00:00,DSI,WIJ,2
2014-04-10 02:00:00+00:00,DSI,WK,4
2014-04-10 02:00:00+00:00,DSI,WL,5
2014-04-10 02:00:00+00:00,DSI,WM,5
2014-04-10 02:00:00+00:00,DSI,WP,6
2014-04-10 02:00:00+00:00,DSI,WS,6
2014-04-10 02:00:00+00:00,DSI,WSM,6
2014-04-10 02:00:00+00:00,DSI,WT,6
2014-04-10 02:00:00+00:00,DSI,WTM,2
2014-04-10 02:00:00+00:00,DSI,WTV,6
2014-04-10 02:00:00+00:00,DSI,WV,6
2014-04-10 02:00:00+00:00,DSI,WW,5
2014-04-10 02:00:00+00:00,DSI,WWW,6
2014-04-10 02:00:00+00:00,DSI,WZ,6
2014-04-10 02:00:00+00:00,DSI,YPB,5
2014-04-10 02:00:00+00:00,DSI,ZA,5
2014-04-10 02:00:00+00:00,DSI,ZB,6
2014-04-10 02:00:00+00:00,DSI,ZBM,6
2014-04-10 02:00:00+00:00,DSI,ZD,5
2014-04-10 02:00:00+00:00,DSI,ZDK,5
2014-04-10 02:00:00+00:00,DSI,ZH,5
2014-04-10 02:00:00+00:00,DSI,ZL,5
2014-04-10 02:00:00+00:00,DSI,ZLW,5
2014-04-10 02:00:00+00:00,DSI,ZP,5
2014-04-10 02:00:00+00:00,DSI,ZTM,6
2014-04-10 02:00:00+00:00,DSI,ZTMO,6
2014-04-10 02:00:00+00:00,DSI,ZV,5
2014-04-10 02:00:00+00:00,DSI,ZVB,4
2014-04-10 02:00:00+00:00,DSI,ZVT,4
2014-04-10 02:00:00+00:00,DSI,ZWD,5
2014-04-10 02:00:00+00:00,DSI,ZWW,5
2014-04-10 03:00:00+00:00,DSI,AC,10
2014-04-10 03:00:00+00:00,DSI,ADH,5
2014-04-10 03:00:00+00:00,DSI,AH,11
2014-04-10 03:00:00+00:00,DSI,AHP,9
2014-04-10 03:00:00+00:00,DSI,AHPR,9
2014-04-10 03:00:00+00:00,DSI,AHZ,10
2014-04-10 03:00:00+00:00,DSI,AKL,9
2014-04-10 03:00:00+00:00,DSI,AKM,8
2014-04-10 03:00:00+00:00,DSI,ALM,11
2014-04-10 03:00:00+00:00,DSI,ALMB,9
2014-04-10 03:00:00+00:00,DSI,ALMM,11
2014-04-10 03:00:00+00:00,DSI,ALMO,10
2014-04-10 03:00:00+00:00,DSI,ALMP,9
2014-04-10 03:00:00+00:00,DSI,AMF,11
2014-04-10 03:00:00+00:00,DSI,AMFS,9
2014-04-10 03:00:00+00:00,DSI,AML,11
2014-04-10 03:00:00+00:00,DSI,AMPO,8
2014-04-10 03:00:00+00:00,DSI,AMR,9
2014-04-10 03:00:00+00:00,DSI,AMRI,9
2014-04-10 03:00:00+00:00,DSI,AMRN,9
2014-04-10 03:00:00+00:00,DSI,ANA,11
2014-04-10 03:00:00+00:00,DSI,APD,10
2014-04-10 03:00:00+00:00,DSI,APDM,9
2014-04-10 03:00:00+00:00,DSI,APDO,9
2014-04-10 03:00:00+00:00,DSI,APG,8
2014-04-10 03:00:00+00:00,DSI,APN,11
2014-04-10 03:00:00+00:00,DSI,ARN,9
2014-04-10 03:00:00+00:00,DSI,ASA,11
2014-04-10 03:00:00+00:00,DSI,ASB,10
2014-04-10 03:00:00+00:00,DSI,ASD,10
2014-04-10 03:00:00+00:00,DSI,ASDL,10
2014-04-10 03:00:00+00:00,DSI,ASDM,10
2014-04-10 03:00:00+00:00,DSI,ASDZ,11
2014-04-10 03:00:00+00:00,DSI,ASHD,10
2014-04-10 03:00:00+00:00,DSI,ASN,11
2014-04-10 03:00:00+00:00,DSI,ASS,11
2014-04-10 03:00:00+00:00,DSI,ASSP,9
2014-04-10 03:00:00+00:00,DSI,ATN,9
2014-04-10 03:00:00+00:00,DSI,AVAT,9
2014-04-10 03:00:00+00:00,DSI,BD,10
2014-04-10 03:00:00+00:00,DSI,BDE,9
2014-04-10 03:00:00+00:00,DSI,BDG,9
2014-04-10 03:00:00+00:00,DSI,BDM,9
2014-04-10 03:00:00+00:00,DSI,BDPB,9
2014-04-10 03:00:00+00:00,DSI,BET,9
2014-04-10 03:00:00+00:00,DSI,BF,10
2014-04-10 03:00:00+00:00,DSI,BGN,10
2014-04-10 03:00:00+00:00,DSI,BHDV,9
2014-04-10 03:00:00+00:00,DSI,BHV,10
2014-04-10 03:00:00+00:00,DSI,BK,11
2014-04-10 03:00:00+00:00,DSI,BKF,10
2014-04-10 03:00:00+00:00,DSI,BKG,9
2014-04-10 03:00:00+00:00,DSI,BKL,11
2014-04-10 03:00:00+00:00,DSI,BL,9
2014-04-10 03:00:00+00:00,DSI,BLL,9
2014-04-10 03:00:00+00:00,DSI,BMN,8
2014-04-10 03:00:00+00:00,DSI,BMR,10
2014-04-10 03:00:00+00:00,DSI,BN,9
2014-04-10 03:00:00+00:00,DSI,BNC,10
2014-04-10 03:00:00+00:00,DSI,BNK,9
2014-04-10 03:00:00+00:00,DSI,BNN,11
2014-04-10 03:00:00+00:00,DSI,BP,9
2014-04-10 03:00:00+00:00,DSI,BR,7
2014-04-10 03:00:00+00:00,DSI,BRD,11
2014-04-10 03:00:00+00:00,DSI,BRN,8
2014-04-10 03:00:00+00:00,DSI,BSD,9
2014-04-10 03:00:00+00:00,DSI,BSK,9
2014-04-10 03:00:00+00:00,DSI,BSMZ,10
2014-04-10 03:00:00+00:00,DSI,BTL,9
2014-04-10 03:00:00+00:00,DSI,BV,9
2014-04-10 03:00:00+00:00,DSI,BZL,10
2014-04-10 03:00:00+00:00,DSI,CAS,8
2014-04-10 03:00:00+00:00,DSI,CK,9
2014-04-10 03:00:00+00:00,DSI,CL,10
2014-04-10 03:00:00+00:00,DSI,CO,10
2014-04-10 03:00:00+00:00,DSI,CPS,8
2014-04-10 03:00:00+00:00,DSI,CVM,9
2014-04-10 03:00:00+00:00,DSI,DA,9
2014-04-10 03:00:00+00:00,DSI,DB,10
2014-04-10 03:00:00+00:00,DSI,DDN,10
2014-04-10 03:00:00+00:00,DSI,DDR,10
2014-04-10 03:00:00+00:00,DSI,DDRS,8
2014-04-10 03:00:00+00:00,DSI,DDZD,8
2014-04-10 03:00:00+00:00,DSI,DEI,11
2014-04-10 03:00:00+00:00,DSI,DID,9
2014-04-10 03:00:00+00:00,DSI,DL,10
2014-04-10 03:00:00+00:00,DSI,DLD,9
2014-04-10 03:00:00+00:00,DSI,DLN,9
2014-04-10 03:00:00+00:00,DSI,DMN,10
2014-04-10 03:00:00+00:00,DSI,DMNZ,10
2014-04-10 03:00:00+00:00,DSI,DN,9
2014-04-10 03:00:00+00:00,DSI,DR,7
2014-04-10 03:00:00+00:00,DSI,DRH,9
2014-04-10 03:00:00+00:00,DSI,DRON,9
2014-04-10 03:00:00+00:00,DSI,DRP,11
2014-04-10 03:00:00+00:00,DSI,DT,11
2014-04-10 03:00:00+00:00,DSI,DTC,9
2014-04-10 03:00:00+00:00,DSI,DTCH,10
2014-04-10 03:00:00+00:00,DSI,DTZ,9
2014-04-10 03:00:00+00:00,DSI,DV,10
2014-04-10 03:00:00+00:00,DSI,DVC,9
2014-04-10 03:00:00+00:00,DSI,DVD,11
2014-04-10 03:00:00+00:00,DSI,DVN,9
2014-04-10 03:00:00+00:00,DSI,DVNK,10
2014-04-10 03:00:00+00:00,DSI,DZ,9
2014-04-10 03:00:00+00:00,DSI,DZW,9
2014-04-10 03:00:00+00:00,DSI,EC,10
2014-04-10 03:00:00+00:00,DSI,ED,9
2014-04-10 03:00:00+00:00,DSI,EDC,11
