2014-04-02 02:00:00+00:00,InfoPlusDVS,,1296
2014-04-02 03:00:00+00:00,InfoPlusDVS,,4880
2014-04-02 04:00:00+00:00,InfoPlusDVS,,9589
2014-04-02 05:00:00+00:00,InfoPlusDVS,,10833
2014-04-02 06:00:00+00:00,InfoPlusDVS,,10871
2014-04-02 07:00:00+00:00,InfoPlusDVS,,10015
2014-04-02 08:00:00+00:00,InfoPlusDVS,,9791
2014-04-02 09:00:00+00:00,InfoPlusDVS,,9713
2014-04-02 10:00:00+00:00,InfoPlusDVS,,9340
2014-04-02 11:00:00+00:00,InfoPlusDVS,,9819
2014-04-02 12:00:00+00:00,InfoPlusDVS,,9643
2014-04-02 13:00:00+00:00,InfoPlusDVS,,10040
2014-04-02 14:00:00+00:00,InfoPlusDVS,,10235
2014-04-02 15:00:00+00:00,InfoPlusDVS,,11260
2014-04-02 16:00:00+00:00,InfoPlusDVS,,10514
2014-04-02 17:00:00+00:00,InfoPlusDVS,,9499
2014-04-02 18:00:00+00:00,InfoPlusDVS,,8115
2014-04-02 19:00:00+00:00,InfoPlusDVS,,7801
2014-04-02 20:00:00+00:00,InfoPlusDVS,,7452
2014-04-02 21:00:00+00:00,InfoPlusDVS,,6223
2014-04-02 22:00:00+00:00,InfoPlusDVS,,3589
2014-04-02 23:00:00+00:00,InfoPlusDVS,,577
2014-04-03 00:00:00+00:00,InfoPlusDVS,,47
2014-04-03 01:00:00+00:00,InfoPlusDVS,,86
