2014-04-18 02:00:00+00:00,InfoPlusDVS,,1227
2014-04-18 03:00:00+00:00,InfoPlusDVS,,4958
2014-04-18 04:00:00+00:00,InfoPlusDVS,,9426
2014-04-18 05:00:00+00:00,InfoPlusDVS,,10369
2014-04-18 06:00:00+00:00,InfoPlusDVS,,10366
2014-04-18 07:00:00+00:00,InfoPlusDVS,,10180
2014-04-18 08:00:00+00:00,InfoPlusDVS,,10444
2014-04-18 09:00:00+00:00,InfoPlusDVS,,10303
2014-04-18 10:00:00+00:00,InfoPlusDVS,,10351
2014-04-18 11:00:00+00:00,InfoPlusDVS,,9765
2014-04-18 12:00:00+00:00,InfoPlusDVS,,9616
2014-04-18 13:00:00+00:00,InfoPlusDVS,,9799
2014-04-18 14:00:00+00:00,InfoPlusDVS,,10476
2014-04-18 15:00:00+00:00,InfoPlusDVS,,10337
2014-04-18 16:00:00+00:00,InfoPlusDVS,,6236
2014-04-18 22:00:00+00:00,InfoPlusDVS,,3079
2014-04-18 23:00:00+00:00,InfoPlusDVS,,987
2014-04-19 00:00:00+00:00,InfoPlusDVS,,209
2014-04-19 01:00:00+00:00,InfoPlusDVS,,86
