2014-04-16 02:00:00+00:00,InfoPlusDVS,,1268
2014-04-16 03:00:00+00:00,InfoPlusDVS,,5318
2014-04-16 04:00:00+00:00,InfoPlusDVS,,9855
2014-04-16 05:00:00+00:00,InfoPlusDVS,,11034
2014-04-16 06:00:00+00:00,InfoPlusDVS,,11719
2014-04-16 07:00:00+00:00,InfoPlusDVS,,11401
2014-04-16 08:00:00+00:00,InfoPlusDVS,,11122
2014-04-16 09:00:00+00:00,InfoPlusDVS,,10982
2014-04-16 10:00:00+00:00,InfoPlusDVS,,10699
2014-04-16 11:00:00+00:00,InfoPlusDVS,,10912
2014-04-16 12:00:00+00:00,InfoPlusDVS,,10367
2014-04-16 13:00:00+00:00,InfoPlusDVS,,10892
2014-04-16 14:00:00+00:00,InfoPlusDVS,,11342
2014-04-16 15:00:00+00:00,InfoPlusDVS,,11846
2014-04-16 16:00:00+00:00,InfoPlusDVS,,11491
2014-04-16 17:00:00+00:00,InfoPlusDVS,,9893
2014-04-16 18:00:00+00:00,InfoPlusDVS,,8175
2014-04-16 19:00:00+00:00,InfoPlusDVS,,8153
2014-04-16 20:00:00+00:00,InfoPlusDVS,,7617
2014-04-16 21:00:00+00:00,InfoPlusDVS,,6548
2014-04-16 22:00:00+00:00,InfoPlusDVS,,3827
2014-04-16 23:00:00+00:00,InfoPlusDVS,,619
2014-04-17 00:00:00+00:00,InfoPlusDVS,,66
2014-04-17 01:00:00+00:00,InfoPlusDVS,,111
