2014-04-23 02:00:00+00:00,InfoPlusDVS,,1247
2014-04-23 03:00:00+00:00,InfoPlusDVS,,4856
2014-04-23 04:00:00+00:00,InfoPlusDVS,,8999
2014-04-23 05:00:00+00:00,InfoPlusDVS,,10308
2014-04-23 06:00:00+00:00,InfoPlusDVS,,10311
2014-04-23 07:00:00+00:00,InfoPlusDVS,,9541
2014-04-23 08:00:00+00:00,InfoPlusDVS,,9562
2014-04-23 09:00:00+00:00,InfoPlusDVS,,9608
2014-04-23 10:00:00+00:00,InfoPlusDVS,,9563
2014-04-23 11:00:00+00:00,InfoPlusDVS,,9509
2014-04-23 12:00:00+00:00,InfoPlusDVS,,9921
2014-04-23 13:00:00+00:00,InfoPlusDVS,,10469
2014-04-23 14:00:00+00:00,InfoPlusDVS,,11306
2014-04-23 15:00:00+00:00,InfoPlusDVS,,11529
2014-04-23 16:00:00+00:00,InfoPlusDVS,,10563
2014-04-23 17:00:00+00:00,InfoPlusDVS,,9390
2014-04-23 18:00:00+00:00,InfoPlusDVS,,8294
2014-04-23 19:00:00+00:00,InfoPlusDVS,,7709
2014-04-23 20:00:00+00:00,InfoPlusDVS,,7217
2014-04-23 21:00:00+00:00,InfoPlusDVS,,6212
2014-04-23 22:00:00+00:00,InfoPlusDVS,,3826
2014-04-23 23:00:00+00:00,InfoPlusDVS,,586
2014-04-24 00:00:00+00:00,InfoPlusDVS,,36
2014-04-24 01:00:00+00:00,InfoPlusDVS,,121
