2014-04-22 02:00:00+00:00,DSI,AC,5
2014-04-22 02:00:00+00:00,DSI,ADH,3
2014-04-22 02:00:00+00:00,DSI,AH,5
2014-04-22 02:00:00+00:00,DSI,AHP,5
2014-04-22 02:00:00+00:00,DSI,AHPR,5
2014-04-22 02:00:00+00:00,DSI,AHZ,5
2014-04-22 02:00:00+00:00,DSI,AKL,5
2014-04-22 02:00:00+00:00,DSI,AKM,5
2014-04-22 02:00:00+00:00,DSI,ALM,6
2014-04-22 02:00:00+00:00,DSI,ALMB,5
2014-04-22 02:00:00+00:00,DSI,ALMM,6
2014-04-22 02:00:00+00:00,DSI,ALMO,4
2014-04-22 02:00:00+00:00,DSI,ALMP,5
2014-04-22 02:00:00+00:00,DSI,AMF,6
2014-04-22 02:00:00+00:00,DSI,AMFS,6
2014-04-22 02:00:00+00:00,DSI,AML,6
2014-04-22 02:00:00+00:00,DSI,AMPO,4
2014-04-22 02:00:00+00:00,DSI,AMR,6
2014-04-22 02:00:00+00:00,DSI,AMRI,5
2014-04-22 02:00:00+00:00,DSI,AMRN,4
2014-04-22 02:00:00+00:00,DSI,ANA,4
2014-04-22 02:00:00+00:00,DSI,APD,5
2014-04-22 02:00:00+00:00,DSI,APDM,5
2014-04-22 02:00:00+00:00,DSI,APDO,5
2014-04-22 02:00:00+00:00,DSI,APG,5
2014-04-22 02:00:00+00:00,DSI,APN,6
2014-04-22 02:00:00+00:00,DSI,ARN,6
2014-04-22 02:00:00+00:00,DSI,ASA,5
2014-04-22 02:00:00+00:00,DSI,ASB,5
2014-04-22 02:00:00+00:00,DSI,ASD,6
2014-04-22 02:00:00+00:00,DSI,ASDL,5
2014-04-22 02:00:00+00:00,DSI,ASDM,5
2014-04-22 02:00:00+00:00,DSI,ASDZ,5
2014-04-22 02:00:00+00:00,DSI,ASHD,6
2014-04-22 02:00:00+00:00,DSI,ASN,5
2014-04-22 02:00:00+00:00,DSI,ASS,6
2014-04-22 02:00:00+00:00,DSI,ASSP,4
2014-04-22 02:00:00+00:00,DSI,ATN,4
2014-04-22 02:00:00+00:00,DSI,AVAT,5
2014-04-22 02:00:00+00:00,DSI,BD,6
2014-04-22 02:00:00+00:00,DSI,BDE,6
2014-04-22 02:00:00+00:00,DSI,BDG,5
2014-04-22 02:00:00+00:00,DSI,BDM,6
2014-04-22 02:00:00+00:00,DSI,BDPB,5
2014-04-22 02:00:00+00:00,DSI,BET,6
2014-04-22 02:00:00+00:00,DSI,BF,6
2014-04-22 02:00:00+00:00,DSI,BGN,5
2014-04-22 02:00:00+00:00,DSI,BHDV,5
2014-04-22 02:00:00+00:00,DSI,BHV,6
2014-04-22 02:00:00+00:00,DSI,BK,6
2014-04-22 02:00:00+00:00,DSI,BKF,6
2014-04-22 02:00:00+00:00,DSI,BKG,5
2014-04-22 02:00:00+00:00,DSI,BKL,4
2014-04-22 02:00:00+00:00,DSI,BL,6
2014-04-22 02:00:00+00:00,DSI,BLL,5
2014-04-22 02:00:00+00:00,DSI,BMN,5
2014-04-22 02:00:00+00:00,DSI,BMR,5
2014-04-22 02:00:00+00:00,DSI,BN,6
2014-04-22 02:00:00+00:00,DSI,BNC,5
2014-04-22 02:00:00+00:00,DSI,BNK,5
2014-04-22 02:00:00+00:00,DSI,BNN,5
2014-04-22 02:00:00+00:00,DSI,BP,5
2014-04-22 02:00:00+00:00,DSI,BR,5
2014-04-22 02:00:00+00:00,DSI,BRD,6
2014-04-22 02:00:00+00:00,DSI,BRN,4
2014-04-22 02:00:00+00:00,DSI,BSD,5
2014-04-22 02:00:00+00:00,DSI,BSK,6
2014-04-22 02:00:00+00:00,DSI,BSMZ,5
2014-04-22 02:00:00+00:00,DSI,BTL,6
2014-04-22 02:00:00+00:00,DSI,BV,5
2014-04-22 02:00:00+00:00,DSI,BZL,6
2014-04-22 02:00:00+00:00,DSI,CAS,6
2014-04-22 02:00:00+00:00,DSI,CK,5
2014-04-22 02:00:00+00:00,DSI,CL,5
2014-04-22 02:00:00+00:00,DSI,CO,6
2014-04-22 02:00:00+00:00,DSI,CPS,4
2014-04-22 02:00:00+00:00,DSI,CVM,6
2014-04-22 02:00:00+00:00,DSI,DA,6
2014-04-22 02:00:00+00:00,DSI,DB,5
2014-04-22 02:00:00+00:00,DSI,DDN,5
2014-04-22 02:00:00+00:00,DSI,DDR,5
2014-04-22 02:00:00+00:00,DSI,DDRS,5
2014-04-22 02:00:00+00:00,DSI,DDZD,5
2014-04-22 02:00:00+00:00,DSI,DEI,6
2014-04-22 02:00:00+00:00,DSI,DID,6
2014-04-22 02:00:00+00:00,DSI,DL,6
2014-04-22 02:00:00+00:00,DSI,DLD,5
2014-04-22 02:00:00+00:00,DSI,DLN,6
2014-04-22 02:00:00+00:00,DSI,DMN,5
2014-04-22 02:00:00+00:00,DSI,DMNZ,5
2014-04-22 02:00:00+00:00,DSI,DN,6
2014-04-22 02:00:00+00:00,DSI,DR,5
2014-04-22 02:00:00+00:00,DSI,DRH,6
2014-04-22 02:00:00+00:00,DSI,DRON,6
2014-04-22 02:00:00+00:00,DSI,DRP,6
2014-04-22 02:00:00+00:00,DSI,DT,5
2014-04-22 02:00:00+00:00,DSI,DTC,5
2014-04-22 02:00:00+00:00,DSI,DTCH,5
2014-04-22 02:00:00+00:00,DSI,DTZ,6
2014-04-22 02:00:00+00:00,DSI,DV,5
2014-04-22 02:00:00+00:00,DSI,DVC,4
2014-04-22 02:00:00+00:00,DSI,DVD,6
2014-04-22 02:00:00+00:00,DSI,DVN,6
2014-04-22 02:00:00+00:00,DSI,DVNK,5
2014-04-22 02:00:00+00:00,DSI,DZ,6
2014-04-22 02:00:00+00:00,DSI,DZW,6
2014-04-22 02:00:00+00:00,DSI,EC,5
2014-04-22 02:00:00+00:00,DSI,ED,5
2014-04-22 02:00:00+00:00,DSI,EDC,5
2014-04-22 02:00:00+00:00,DSI,EDN,6
2014-04-22 02:00:00+00:00,DSI,EGH,5
2014-04-22 02:00:00+00:00,DSI,EGHM,4
2014-04-22 02:00:00+00:00,DSI,EHB,4
2014-04-22 02:00:00+00:00,DSI,EHV,6
2014-04-22 02:00:00+00:00,DSI,EKZ,4
2014-04-22 02:00:00+00:00,DSI,EML,5
2014-04-22 02:00:00+00:00,DSI,EMN,5
2014-04-22 02:00:00+00:00,DSI,EMNZ,6
2014-04-22 02:00:00+00:00,DSI,ES,6
2014-04-22 02:00:00+00:00,DSI,ESD,6
2014-04-22 02:00:00+00:00,DSI,ESE,5
2014-04-22 02:00:00+00:00,DSI,EST,5
2014-04-22 02:00:00+00:00,DSI,ETN,5
2014-04-22 02:00:00+00:00,DSI,FN,5
2014-04-22 02:00:00+00:00,DSI,GBG,6
2014-04-22 02:00:00+00:00,DSI,GBR,6
2014-04-22 02:00:00+00:00,DSI,GD,5
2014-04-22 02:00:00+00:00,DSI,GDG,6
2014-04-22 02:00:00+00:00,DSI,GDK,6
2014-04-22 02:00:00+00:00,DSI,GDM,6
2014-04-22 02:00:00+00:00,DSI,GDR,5
2014-04-22 02:00:00+00:00,DSI,GERP,6
2014-04-22 02:00:00+00:00,DSI,GK,5
2014-04-22 02:00:00+00:00,DSI,GLN,6
2014-04-22 02:00:00+00:00,DSI,GN,7
2014-04-22 02:00:00+00:00,DSI,GND,5
2014-04-22 02:00:00+00:00,DSI,GNN,5
2014-04-22 02:00:00+00:00,DSI,GO,5
2014-04-22 02:00:00+00:00,DSI,GP,5
2014-04-22 02:00:00+00:00,DSI,GR,6
2014-04-22 02:00:00+00:00,DSI,GS,5
2014-04-22 02:00:00+00:00,DSI,GV,6
2014-04-22 02:00:00+00:00,DSI,GVC,5
2014-04-22 02:00:00+00:00,DSI,GVM,5
2014-04-22 02:00:00+00:00,DSI,GVMW,6
2014-04-22 02:00:00+00:00,DSI,GW,6
2014-04-22 02:00:00+00:00,DSI,GZ,5
2014-04-22 02:00:00+00:00,DSI,HAD,6
2014-04-22 02:00:00+00:00,DSI,HB,5
2014-04-22 02:00:00+00:00,DSI,HBZM,5
2014-04-22 02:00:00+00:00,DSI,HD,6
2014-04-22 02:00:00+00:00,DSI,HDB,6
2014-04-22 02:00:00+00:00,DSI,HDE,5
2014-04-22 02:00:00+00:00,DSI,HDG,6
2014-04-22 02:00:00+00:00,DSI,HDR,5
2014-04-22 02:00:00+00:00,DSI,HDRZ,5
2014-04-22 02:00:00+00:00,DSI,HFD,6
2014-04-22 02:00:00+00:00,DSI,HGL,5
2014-04-22 02:00:00+00:00,DSI,HGLG,4
2014-04-22 02:00:00+00:00,DSI,HGLO,5
2014-04-22 02:00:00+00:00,DSI,HGV,6
2014-04-22 02:00:00+00:00,DSI,HGZ,6
2014-04-22 02:00:00+00:00,DSI,HIL,6
2014-04-22 02:00:00+00:00,DSI,HK,5
2014-04-22 02:00:00+00:00,DSI,HKS,5
2014-04-22 02:00:00+00:00,DSI,HLD,6
2014-04-22 02:00:00+00:00,DSI,HLDS,6
2014-04-22 02:00:00+00:00,DSI,HLG,5
2014-04-22 02:00:00+00:00,DSI,HLGH,5
2014-04-22 02:00:00+00:00,DSI,HLM,5
2014-04-22 02:00:00+00:00,DSI,HLMS,5
2014-04-22 02:00:00+00:00,DSI,HLO,5
2014-04-22 02:00:00+00:00,DSI,HM,4
2014-04-22 02:00:00+00:00,DSI,HMBH,6
2014-04-22 02:00:00+00:00,DSI,HMBV,4
2014-04-22 02:00:00+00:00,DSI,HMH,4
2014-04-22 02:00:00+00:00,DSI,HMN,6
2014-04-22 02:00:00+00:00,DSI,HN,6
2014-04-22 02:00:00+00:00,DSI,HNK,6
2014-04-22 02:00:00+00:00,DSI,HNO,6
2014-04-22 02:00:00+00:00,DSI,HNP,6
2014-04-22 02:00:00+00:00,DSI,HON,5
2014-04-22 02:00:00+00:00,DSI,HOR,6
2014-04-22 02:00:00+00:00,DSI,HR,6
2014-04-22 02:00:00+00:00,DSI,HRL,5
2014-04-22 02:00:00+00:00,DSI,HRLK,5
2014-04-22 02:00:00+00:00,DSI,HRLW,4
2014-04-22 02:00:00+00:00,DSI,HRN,5
2014-04-22 02:00:00+00:00,DSI,HRT,6
2014-04-22 02:00:00+00:00,DSI,HRY,2
2014-04-22 02:00:00+00:00,DSI,HT,4
2014-04-22 02:00:00+00:00,DSI,HTN,4
2014-04-22 02:00:00+00:00,DSI,HTNC,5
2014-04-22 02:00:00+00:00,DSI,HTO,4
2014-04-22 02:00:00+00:00,DSI,HVL,6
2014-04-22 02:00:00+00:00,DSI,HVS,6
2014-04-22 02:00:00+00:00,DSI,HVSM,2
2014-04-22 02:00:00+00:00,DSI,HVSN,4
2014-04-22 02:00:00+00:00,DSI,HVSP,6
2014-04-22 02:00:00+00:00,DSI,HWD,6
2014-04-22 02:00:00+00:00,DSI,HWZB,6
2014-04-22 02:00:00+00:00,DSI,HZE,6
2014-04-22 02:00:00+00:00,DSI,IJT,6
2014-04-22 02:00:00+00:00,DSI,KBD,4
2014-04-22 02:00:00+00:00,DSI,KBK,5
2014-04-22 02:00:00+00:00,DSI,KBW,6
2014-04-22 02:00:00+00:00,DSI,KLP,5
2014-04-22 02:00:00+00:00,DSI,KMA,6
2014-04-22 02:00:00+00:00,DSI,KMR,6
2014-04-22 02:00:00+00:00,DSI,KMW,6
2014-04-22 02:00:00+00:00,DSI,KPN,6
2014-04-22 02:00:00+00:00,DSI,KPNZ,5
2014-04-22 02:00:00+00:00,DSI,KRD,5
2014-04-22 02:00:00+00:00,DSI,KRG,5
2014-04-22 02:00:00+00:00,DSI,KRW,2
2014-04-22 02:00:00+00:00,DSI,KTR,6
2014-04-22 02:00:00+00:00,DSI,KW,5
2014-04-22 02:00:00+00:00,DSI,KZD,6
2014-04-22 02:00:00+00:00,DSI,LAA,5
2014-04-22 02:00:00+00:00,DSI,LC,6
2014-04-22 02:00:00+00:00,DSI,LDL,6
2014-04-22 02:00:00+00:00,DSI,LDM,4
2014-04-22 02:00:00+00:00,DSI,LEDN,5
2014-04-22 02:00:00+00:00,DSI,LG,6
2014-04-22 02:00:00+00:00,DSI,LLS,5
2014-04-22 02:00:00+00:00,DSI,LP,4
2014-04-22 02:00:00+00:00,DSI,LTN,6
2014-04-22 02:00:00+00:00,DSI,LTV,5
2014-04-22 02:00:00+00:00,DSI,LUT,6
2014-04-22 02:00:00+00:00,DSI,LW,5
2014-04-22 02:00:00+00:00,DSI,LWC,6
2014-04-22 02:00:00+00:00,DSI,MAS,5
2014-04-22 02:00:00+00:00,DSI,MDB,4
2014-04-22 02:00:00+00:00,DSI,MES,5
2014-04-22 02:00:00+00:00,DSI,MG,5
2014-04-22 02:00:00+00:00,DSI,MMLH,5
2014-04-22 02:00:00+00:00,DSI,MP,5
2014-04-22 02:00:00+00:00,DSI,MRB,5
2014-04-22 02:00:00+00:00,DSI,MRN,6
2014-04-22 02:00:00+00:00,DSI,MSS,5
2014-04-22 02:00:00+00:00,DSI,MSW,5
2014-04-22 02:00:00+00:00,DSI,MT,6
2014-04-22 02:00:00+00:00,DSI,MTH,6
2014-04-22 02:00:00+00:00,DSI,MTN,2
2014-04-22 02:00:00+00:00,DSI,MTR,5
2014-04-22 02:00:00+00:00,DSI,MZ,5
2014-04-22 02:00:00+00:00,DSI,NA,6
2014-04-22 02:00:00+00:00,DSI,NDB,6
2014-04-22 02:00:00+00:00,DSI,NH,5
2014-04-22 02:00:00+00:00,DSI,NKK,4
2014-04-22 02:00:00+00:00,DSI,NM,6
2014-04-22 02:00:00+00:00,DSI,NMD,5
2014-04-22 02:00:00+00:00,DSI,NMH,4
2014-04-22 02:00:00+00:00,DSI,NML,5
2014-04-22 02:00:00+00:00,DSI,NS,5
2014-04-22 02:00:00+00:00,DSI,NSCH,5
2014-04-22 02:00:00+00:00,DSI,NVD,5
2014-04-22 02:00:00+00:00,DSI,NVDW,4
2014-04-22 02:00:00+00:00,DSI,NVP,5
2014-04-22 02:00:00+00:00,DSI,NWK,5
2014-04-22 02:00:00+00:00,DSI,NWL,5
2014-04-22 02:00:00+00:00,DSI,O,5
2014-04-22 02:00:00+00:00,DSI,OBD,5
2014-04-22 02:00:00+00:00,DSI,ODB,5
2014-04-22 02:00:00+00:00,DSI,ODZ,5
2014-04-22 02:00:00+00:00,DSI,OLV,2
2014-04-22 02:00:00+00:00,DSI,OMN,5
2014-04-22 02:00:00+00:00,DSI,OP,5
2014-04-22 02:00:00+00:00,DSI,OST,5
2014-04-22 02:00:00+00:00,DSI,OT,5
2014-04-22 02:00:00+00:00,DSI,OTB,4
2014-04-22 02:00:00+00:00,DSI,OVN,4
2014-04-22 02:00:00+00:00,DSI,OW,4
2014-04-22 02:00:00+00:00,DSI,PMO,5
2014-04-22 02:00:00+00:00,DSI,PMR,6
2014-04-22 02:00:00+00:00,DSI,PMW,5
2014-04-22 02:00:00+00:00,DSI,PT,5
2014-04-22 02:00:00+00:00,DSI,RAI,5
2014-04-22 02:00:00+00:00,DSI,RAT,6
2014-04-22 02:00:00+00:00,DSI,RB,6
2014-04-22 02:00:00+00:00,DSI,RD,6
2014-04-22 02:00:00+00:00,DSI,RH,5
2014-04-22 02:00:00+00:00,DSI,RHN,6
2014-04-22 02:00:00+00:00,DSI,RL,5
2014-04-22 02:00:00+00:00,DSI,RLB,5
2014-04-22 02:00:00+00:00,DSI,RM,4
2014-04-22 02:00:00+00:00,DSI,RS,6
2014-04-22 02:00:00+00:00,DSI,RSD,6
2014-04-22 02:00:00+00:00,DSI,RSN,6
2014-04-22 02:00:00+00:00,DSI,RSW,5
2014-04-22 02:00:00+00:00,DSI,RTA,5
2014-04-22 02:00:00+00:00,DSI,RTB,5
2014-04-22 02:00:00+00:00,DSI,RTD,6
2014-04-22 02:00:00+00:00,DSI,RTN,6
2014-04-22 02:00:00+00:00,DSI,RTST,2
2014-04-22 02:00:00+00:00,DSI,RTZ,5
2014-04-22 02:00:00+00:00,DSI,RV,6
2014-04-22 02:00:00+00:00,DSI,RVS,5
2014-04-22 02:00:00+00:00,DSI,SBK,4
2014-04-22 02:00:00+00:00,DSI,SD,5
2014-04-22 02:00:00+00:00,DSI,SDA,5
2014-04-22 02:00:00+00:00,DSI,SDM,5
2014-04-22 02:00:00+00:00,DSI,SDT,5
2014-04-22 02:00:00+00:00,DSI,SDTB,6
2014-04-22 02:00:00+00:00,DSI,SGL,6
2014-04-22 02:00:00+00:00,DSI,SGN,5
2014-04-22 02:00:00+00:00,DSI,SHL,6
2014-04-22 02:00:00+00:00,DSI,SK,5
2014-04-22 02:00:00+00:00,DSI,SKND,5
2014-04-22 02:00:00+00:00,DSI,SM,5
2014-04-22 02:00:00+00:00,DSI,SN,4
2014-04-22 02:00:00+00:00,DSI,SOG,5
2014-04-22 02:00:00+00:00,DSI,SPH,2
2014-04-22 02:00:00+00:00,DSI,SPM,6
2014-04-22 02:00:00+00:00,DSI,SPTN,6
2014-04-22 02:00:00+00:00,DSI,SPTZ,5
2014-04-22 02:00:00+00:00,DSI,SPV,2
2014-04-22 02:00:00+00:00,DSI,SRN,6
2014-04-22 02:00:00+00:00,DSI,SSH,6
2014-04-22 02:00:00+00:00,DSI,ST,4
2014-04-22 02:00:00+00:00,DSI,STD,6
2014-04-22 02:00:00+00:00,DSI,STM,5
2014-04-22 02:00:00+00:00,DSI,STV,6
2014-04-22 02:00:00+00:00,DSI,STZ,6
2014-04-22 02:00:00+00:00,DSI,SWD,6
2014-04-22 02:00:00+00:00,DSI,SWK,4
2014-04-22 02:00:00+00:00,DSI,TB,5
2014-04-22 02:00:00+00:00,DSI,TBG,6
2014-04-22 02:00:00+00:00,DSI,TBR,4
2014-04-22 02:00:00+00:00,DSI,TBU,5
2014-04-22 02:00:00+00:00,DSI,TG,5
2014-04-22 02:00:00+00:00,DSI,TL,5
2014-04-22 02:00:00+00:00,DSI,TPSW,5
2014-04-22 02:00:00+00:00,DSI,TWL,4
2014-04-22 02:00:00+00:00,DSI,UHM,5
2014-04-22 02:00:00+00:00,DSI,UHZ,5
2014-04-22 02:00:00+00:00,DSI,UST,5
2014-04-22 02:00:00+00:00,DSI,UT,6
2014-04-22 02:00:00+00:00,DSI,UTG,5
2014-04-22 02:00:00+00:00,DSI,UTL,5
2014-04-22 02:00:00+00:00,DSI,UTLR,1
2014-04-22 02:00:00+00:00,DSI,UTM,5
2014-04-22 02:00:00+00:00,DSI,UTO,6
2014-04-22 02:00:00+00:00,DSI,UTT,6
2014-04-22 02:00:00+00:00,DSI,UTZL,5
2014-04-22 02:00:00+00:00,DSI,VB,6
2014-04-22 02:00:00+00:00,DSI,VD,5
2014-04-22 02:00:00+00:00,DSI,VDG,4
2014-04-22 02:00:00+00:00,DSI,VDL,5
2014-04-22 02:00:00+00:00,DSI,VDM,5
2014-04-22 02:00:00+00:00,DSI,VDO,6
2014-04-22 02:00:00+00:00,DSI,VDW,5
2014-04-22 02:00:00+00:00,DSI,VEM,6
2014-04-22 02:00:00+00:00,DSI,VG,6
2014-04-22 02:00:00+00:00,DSI,VH,4
2014-04-22 02:00:00+00:00,DSI,VHP,5
2014-04-22 02:00:00+00:00,DSI,VK,4
2014-04-22 02:00:00+00:00,DSI,VL,7
2014-04-22 02:00:00+00:00,DSI,VLB,5
2014-04-22 02:00:00+00:00,DSI,VMW,2
2014-04-22 02:00:00+00:00,DSI,VNDC,6
2014-04-22 02:00:00+00:00,DSI,VNDW,6
2014-04-22 02:00:00+00:00,DSI,VP,6
2014-04-22 02:00:00+00:00,DSI,VRY,6
2014-04-22 02:00:00+00:00,DSI,VS,5
2014-04-22 02:00:00+00:00,DSI,VSS,5
2014-04-22 02:00:00+00:00,DSI,VST,6
2014-04-22 02:00:00+00:00,DSI,VSV,5
2014-04-22 02:00:00+00:00,DSI,VTN,5
2014-04-22 02:00:00+00:00,DSI,VWD,4
2014-04-22 02:00:00+00:00,DSI,VZ,4
2014-04-22 02:00:00+00:00,DSI,WAD,6
2014-04-22 02:00:00+00:00,DSI,WADN,5
2014-04-22 02:00:00+00:00,DSI,WC,4
2014-04-22 02:00:00+00:00,DSI,WD,4
2014-04-22 02:00:00+00:00,DSI,WDN,5
2014-04-22 02:00:00+00:00,DSI,WF,6
2014-04-22 02:00:00+00:00,DSI,WFM,5
2014-04-22 02:00:00+00:00,DSI,WH,5
2014-04-22 02:00:00+00:00,DSI,WIJ,2
2014-04-22 02:00:00+00:00,DSI,WK,4
2014-04-22 02:00:00+00:00,DSI,WL,6
2014-04-22 02:00:00+00:00,DSI,WM,6
2014-04-22 02:00:00+00:00,DSI,WP,5
2014-04-22 02:00:00+00:00,DSI,WS,6
2014-04-22 02:00:00+00:00,DSI,WSM,5
2014-04-22 02:00:00+00:00,DSI,WT,6
2014-04-22 02:00:00+00:00,DSI,WTM,2
2014-04-22 02:00:00+00:00,DSI,WTV,4
2014-04-22 02:00:00+00:00,DSI,WV,6
2014-04-22 02:00:00+00:00,DSI,WW,6
2014-04-22 02:00:00+00:00,DSI,WWW,5
2014-04-22 02:00:00+00:00,DSI,WZ,5
2014-04-22 02:00:00+00:00,DSI,YPB,6
2014-04-22 02:00:00+00:00,DSI,ZA,5
2014-04-22 02:00:00+00:00,DSI,ZB,5
2014-04-22 02:00:00+00:00,DSI,ZBM,5
2014-04-22 02:00:00+00:00,DSI,ZD,6
2014-04-22 02:00:00+00:00,DSI,ZDK,5
2014-04-22 02:00:00+00:00,DSI,ZH,5
2014-04-22 02:00:00+00:00,DSI,ZL,6
2014-04-22 02:00:00+00:00,DSI,ZLW,6
2014-04-22 02:00:00+00:00,DSI,ZP,5
2014-04-22 02:00:00+00:00,DSI,ZTM,4
2014-04-22 02:00:00+00:00,DSI,ZTMO,5
2014-04-22 02:00:00+00:00,DSI,ZV,6
2014-04-22 02:00:00+00:00,DSI,ZVB,5
2014-04-22 02:00:00+00:00,DSI,ZVT,6
2014-04-22 02:00:00+00:00,DSI,ZWD,6
2014-04-22 02:00:00+00:00,DSI,ZWW,6
2014-04-22 03:00:00+00:00,DSI,AC,10
2014-04-22 03:00:00+00:00,DSI,ADH,5
2014-04-22 03:00:00+00:00,DSI,AH,9
2014-04-22 03:00:00+00:00,DSI,AHP,9
2014-04-22 03:00:00+00:00,DSI,AHPR,9
2014-04-22 03:00:00+00:00,DSI,AHZ,10
2014-04-22 03:00:00+00:00,DSI,AKL,8
2014-04-22 03:00:00+00:00,DSI,AKM,9
2014-04-22 03:00:00+00:00,DSI,ALM,11
2014-04-22 03:00:00+00:00,DSI,ALMB,9
2014-04-22 03:00:00+00:00,DSI,ALMM,10
2014-04-22 03:00:00+00:00,DSI,ALMO,10
2014-04-22 03:00:00+00:00,DSI,ALMP,10
2014-04-22 03:00:00+00:00,DSI,AMF,11
2014-04-22 03:00:00+00:00,DSI,AMFS,9
2014-04-22 03:00:00+00:00,DSI,AML,11
2014-04-22 03:00:00+00:00,DSI,AMPO,8
2014-04-22 03:00:00+00:00,DSI,AMR,9
2014-04-22 03:00:00+00:00,DSI,AMRI,10
2014-04-22 03:00:00+00:00,DSI,AMRN,9
2014-04-22 03:00:00+00:00,DSI,ANA,8
2014-04-22 03:00:00+00:00,DSI,APD,9
2014-04-22 03:00:00+00:00,DSI,APDM,9
2014-04-22 03:00:00+00:00,DSI,APDO,9
2014-04-22 03:00:00+00:00,DSI,APG,10
2014-04-22 03:00:00+00:00,DSI,APN,9
2014-04-22 03:00:00+00:00,DSI,ARN,9
2014-04-22 03:00:00+00:00,DSI,ASA,9
2014-04-22 03:00:00+00:00,DSI,ASB,11
2014-04-22 03:00:00+00:00,DSI,ASD,9
2014-04-22 03:00:00+00:00,DSI,ASDL,9
2014-04-22 03:00:00+00:00,DSI,ASDM,11
2014-04-22 03:00:00+00:00,DSI,ASDZ,10
2014-04-22 03:00:00+00:00,DSI,ASHD,10
2014-04-22 03:00:00+00:00,DSI,ASN,8
2014-04-22 03:00:00+00:00,DSI,ASS,9
2014-04-22 03:00:00+00:00,DSI,ASSP,10
2014-04-22 03:00:00+00:00,DSI,ATN,10
2014-04-22 03:00:00+00:00,DSI,AVAT,10
2014-04-22 03:00:00+00:00,DSI,BD,9
2014-04-22 03:00:00+00:00,DSI,BDE,11
2014-04-22 03:00:00+00:00,DSI,BDG,9
2014-04-22 03:00:00+00:00,DSI,BDM,10
2014-04-22 03:00:00+00:00,DSI,BDPB,9
2014-04-22 03:00:00+00:00,DSI,BET,10
2014-04-22 03:00:00+00:00,DSI,BF,8
2014-04-22 03:00:00+00:00,DSI,BGN,9
2014-04-22 03:00:00+00:00,DSI,BHDV,9
2014-04-22 03:00:00+00:00,DSI,BHV,10
2014-04-22 03:00:00+00:00,DSI,BK,9
2014-04-22 03:00:00+00:00,DSI,BKF,11
2014-04-22 03:00:00+00:00,DSI,BKG,9
2014-04-22 03:00:00+00:00,DSI,BKL,10
2014-04-22 03:00:00+00:00,DSI,BL,10
2014-04-22 03:00:00+00:00,DSI,BLL,10
2014-04-22 03:00:00+00:00,DSI,BMN,9
2014-04-22 03:00:00+00:00,DSI,BMR,11
2014-04-22 03:00:00+00:00,DSI,BN,11
2014-04-22 03:00:00+00:00,DSI,BNC,10
2014-04-22 03:00:00+00:00,DSI,BNK,10
2014-04-22 03:00:00+00:00,DSI,BNN,11
2014-04-22 03:00:00+00:00,DSI,BP,9
2014-04-22 03:00:00+00:00,DSI,BR,11
2014-04-22 03:00:00+00:00,DSI,BRD,10
2014-04-22 03:00:00+00:00,DSI,BRN,11
2014-04-22 03:00:00+00:00,DSI,BSD,10
2014-04-22 03:00:00+00:00,DSI,BSK,9
2014-04-22 03:00:00+00:00,DSI,BSMZ,8
2014-04-22 03:00:00+00:00,DSI,BTL,10
2014-04-22 03:00:00+00:00,DSI,BV,9
2014-04-22 03:00:00+00:00,DSI,BZL,9
2014-04-22 03:00:00+00:00,DSI,CAS,10
2014-04-22 03:00:00+00:00,DSI,CK,10
2014-04-22 03:00:00+00:00,DSI,CL,10
2014-04-22 03:00:00+00:00,DSI,CO,8
2014-04-22 03:00:00+00:00,DSI,CPS,10
2014-04-22 03:00:00+00:00,DSI,CVM,11
2014-04-22 03:00:00+00:00,DSI,DA,9
2014-04-22 03:00:00+00:00,DSI,DB,10
2014-04-22 03:00:00+00:00,DSI,DDN,9
2014-04-22 03:00:00+00:00,DSI,DDR,10
2014-04-22 03:00:00+00:00,DSI,DDRS,8
2014-04-22 03:00:00+00:00,DSI,DDZD,10
2014-04-22 03:00:00+00:00,DSI,DEI,10
2014-04-22 03:00:00+00:00,DSI,DID,9
2014-04-22 03:00:00+00:00,DSI,DL,9
2014-04-22 03:00:00+00:00,DSI,DLD,9
2014-04-22 03:00:00+00:00,DSI,DLN,8
2014-04-22 03:00:00+00:00,DSI,DMN,9
2014-04-22 03:00:00+00:00,DSI,DMNZ,11
2014-04-22 03:00:00+00:00,DSI,DN,10
2014-04-22 03:00:00+00:00,DSI,DR,11
2014-04-22 03:00:00+00:00,DSI,DRH,10
2014-04-22 03:00:00+00:00,DSI,DRON,9
2014-04-22 03:00:00+00:00,DSI,DRP,11
2014-04-22 03:00:00+00:00,DSI,DT,10
2014-04-22 03:00:00+00:00,DSI,DTC,10
2014-04-22 03:00:00+00:00,DSI,DTCH,8
2014-04-22 03:00:00+00:00,DSI,DTZ,9
2014-04-22 03:00:00+00:00,DSI,DV,11
2014-04-22 03:00:00+00:00,DSI,DVC,9
2014-04-22 03:00:00+00:00,DSI,DVD,10
2014-04-22 03:00:00+00:00,DSI,DVN,9
2014-04-22 03:00:00+00:00,DSI,DVNK,10
2014-04-22 03:00:00+00:00,DSI,DZ,9
2014-04-22 03:00:00+00:00,DSI,DZW,9
2014-04-22 03:00:00+00:00,DSI,EC,9
2014-04-22 03:00:00+00:00,DSI,ED,9
2014-04-22 03:00:00+00:00,DSI,EDC,10
