2014-04-11 02:00:00+00:00,DSI,AC,5
2014-04-11 02:00:00+00:00,DSI,ADH,3
2014-04-11 02:00:00+00:00,DSI,AH,5
2014-04-11 02:00:00+00:00,DSI,AHP,6
2014-04-11 02:00:00+00:00,DSI,AHPR,6
2014-04-11 02:00:00+00:00,DSI,AHZ,5
2014-04-11 02:00:00+00:00,DSI,AKL,6
2014-04-11 02:00:00+00:00,DSI,AKM,4
2014-04-11 02:00:00+00:00,DSI,ALM,6
2014-04-11 02:00:00+00:00,DSI,ALMB,5
2014-04-11 02:00:00+00:00,DSI,ALMM,6
2014-04-11 02:00:00+00:00,DSI,ALMO,5
2014-04-11 02:00:00+00:00,DSI,ALMP,5
2014-04-11 02:00:00+00:00,DSI,AMF,5
2014-04-11 02:00:00+00:00,DSI,AMFS,6
2014-04-11 02:00:00+00:00,DSI,AML,5
2014-04-11 02:00:00+00:00,DSI,AMPO,6
2014-04-11 02:00:00+00:00,DSI,AMR,6
2014-04-11 02:00:00+00:00,DSI,AMRI,6
2014-04-11 02:00:00+00:00,DSI,AMRN,5
2014-04-11 02:00:00+00:00,DSI,ANA,5
2014-04-11 02:00:00+00:00,DSI,APD,6
2014-04-11 02:00:00+00:00,DSI,APDM,6
2014-04-11 02:00:00+00:00,DSI,APDO,6
2014-04-11 02:00:00+00:00,DSI,APG,5
2014-04-11 02:00:00+00:00,DSI,APN,5
2014-04-11 02:00:00+00:00,DSI,ARN,6
2014-04-11 02:00:00+00:00,DSI,ASA,6
2014-04-11 02:00:00+00:00,DSI,ASB,4
2014-04-11 02:00:00+00:00,DSI,ASD,6
2014-04-11 02:00:00+00:00,DSI,ASDL,4
2014-04-11 02:00:00+00:00,DSI,ASDM,6
2014-04-11 02:00:00+00:00,DSI,ASDZ,5
2014-04-11 02:00:00+00:00,DSI,ASHD,6
2014-04-11 02:00:00+00:00,DSI,ASN,5
2014-04-11 02:00:00+00:00,DSI,ASS,5
2014-04-11 02:00:00+00:00,DSI,ASSP,6
2014-04-11 02:00:00+00:00,DSI,ATN,6
2014-04-11 02:00:00+00:00,DSI,AVAT,5
2014-04-11 02:00:00+00:00,DSI,BD,5
2014-04-11 02:00:00+00:00,DSI,BDE,5
2014-04-11 02:00:00+00:00,DSI,BDG,5
2014-04-11 02:00:00+00:00,DSI,BDM,5
2014-04-11 02:00:00+00:00,DSI,BDPB,5
2014-04-11 02:00:00+00:00,DSI,BET,6
2014-04-11 02:00:00+00:00,DSI,BF,5
2014-04-11 02:00:00+00:00,DSI,BGN,3
2014-04-11 02:00:00+00:00,DSI,BHDV,4
2014-04-11 02:00:00+00:00,DSI,BHV,5
2014-04-11 02:00:00+00:00,DSI,BK,5
2014-04-11 02:00:00+00:00,DSI,BKF,6
2014-04-11 02:00:00+00:00,DSI,BKG,6
2014-04-11 02:00:00+00:00,DSI,BKL,6
2014-04-11 02:00:00+00:00,DSI,BL,5
2014-04-11 02:00:00+00:00,DSI,BLL,6
2014-04-11 02:00:00+00:00,DSI,BMN,4
2014-04-11 02:00:00+00:00,DSI,BMR,4
2014-04-11 02:00:00+00:00,DSI,BN,6
2014-04-11 02:00:00+00:00,DSI,BNC,6
2014-04-11 02:00:00+00:00,DSI,BNK,5
2014-04-11 02:00:00+00:00,DSI,BNN,6
2014-04-11 02:00:00+00:00,DSI,BP,6
2014-04-11 02:00:00+00:00,DSI,BR,6
2014-04-11 02:00:00+00:00,DSI,BRD,4
2014-04-11 02:00:00+00:00,DSI,BRN,6
2014-04-11 02:00:00+00:00,DSI,BSD,5
2014-04-11 02:00:00+00:00,DSI,BSK,5
2014-04-11 02:00:00+00:00,DSI,BSMZ,6
2014-04-11 02:00:00+00:00,DSI,BTL,6
2014-04-11 02:00:00+00:00,DSI,BV,6
2014-04-11 02:00:00+00:00,DSI,BZL,4
2014-04-11 02:00:00+00:00,DSI,CAS,4
2014-04-11 02:00:00+00:00,DSI,CK,5
2014-04-11 02:00:00+00:00,DSI,CL,6
2014-04-11 02:00:00+00:00,DSI,CO,4
2014-04-11 02:00:00+00:00,DSI,CPS,5
2014-04-11 02:00:00+00:00,DSI,CVM,5
2014-04-11 02:00:00+00:00,DSI,DA,6
2014-04-11 02:00:00+00:00,DSI,DB,5
2014-04-11 02:00:00+00:00,DSI,DDN,5
2014-04-11 02:00:00+00:00,DSI,DDR,6
2014-04-11 02:00:00+00:00,DSI,DDRS,6
2014-04-11 02:00:00+00:00,DSI,DDZD,5
2014-04-11 02:00:00+00:00,DSI,DEI,6
2014-04-11 02:00:00+00:00,DSI,DID,5
2014-04-11 02:00:00+00:00,DSI,DL,5
2014-04-11 02:00:00+00:00,DSI,DLD,5
2014-04-11 02:00:00+00:00,DSI,DLN,6
2014-04-11 02:00:00+00:00,DSI,DMN,5
2014-04-11 02:00:00+00:00,DSI,DMNZ,6
2014-04-11 02:00:00+00:00,DSI,DN,5
2014-04-11 02:00:00+00:00,DSI,DR,6
2014-04-11 02:00:00+00:00,DSI,DRH,6
2014-04-11 02:00:00+00:00,DSI,DRON,5
2014-04-11 02:00:00+00:00,DSI,DRP,6
2014-04-11 02:00:00+00:00,DSI,DT,5
2014-04-11 02:00:00+00:00,DSI,DTC,5
2014-04-11 02:00:00+00:00,DSI,DTCH,6
2014-04-11 02:00:00+00:00,DSI,DTZ,6
2014-04-11 02:00:00+00:00,DSI,DV,5
2014-04-11 02:00:00+00:00,DSI,DVC,6
2014-04-11 02:00:00+00:00,DSI,DVD,6
2014-04-11 02:00:00+00:00,DSI,DVN,5
2014-04-11 02:00:00+00:00,DSI,DVNK,5
2014-04-11 02:00:00+00:00,DSI,DZ,5
2014-04-11 02:00:00+00:00,DSI,DZW,5
2014-04-11 02:00:00+00:00,DSI,EC,5
2014-04-11 02:00:00+00:00,DSI,ED,5
2014-04-11 02:00:00+00:00,DSI,EDC,5
2014-04-11 02:00:00+00:00,DSI,EDN,5
2014-04-11 02:00:00+00:00,DSI,EGH,6
2014-04-11 02:00:00+00:00,DSI,EGHM,6
2014-04-11 02:00:00+00:00,DSI,EHB,5
2014-04-11 02:00:00+00:00,DSI,EHV,5
2014-04-11 02:00:00+00:00,DSI,EKZ,6
2014-04-11 02:00:00+00:00,DSI,EML,6
2014-04-11 02:00:00+00:00,DSI,EMN,5
2014-04-11 02:00:00+00:00,DSI,EMNZ,6
2014-04-11 02:00:00+00:00,DSI,ES,6
2014-04-11 02:00:00+00:00,DSI,ESD,5
2014-04-11 02:00:00+00:00,DSI,ESE,4
2014-04-11 02:00:00+00:00,DSI,EST,5
2014-04-11 02:00:00+00:00,DSI,ETN,6
2014-04-11 02:00:00+00:00,DSI,FN,5
2014-04-11 02:00:00+00:00,DSI,GBG,5
2014-04-11 02:00:00+00:00,DSI,GBR,5
2014-04-11 02:00:00+00:00,DSI,GD,8
2014-04-11 02:00:00+00:00,DSI,GDG,6
2014-04-11 02:00:00+00:00,DSI,GDK,6
2014-04-11 02:00:00+00:00,DSI,GDM,6
2014-04-11 02:00:00+00:00,DSI,GDR,6
2014-04-11 02:00:00+00:00,DSI,GERP,6
2014-04-11 02:00:00+00:00,DSI,GK,5
2014-04-11 02:00:00+00:00,DSI,GLN,6
2014-04-11 02:00:00+00:00,DSI,GN,5
2014-04-11 02:00:00+00:00,DSI,GND,6
2014-04-11 02:00:00+00:00,DSI,GNN,4
2014-04-11 02:00:00+00:00,DSI,GO,6
2014-04-11 02:00:00+00:00,DSI,GP,5
2014-04-11 02:00:00+00:00,DSI,GR,6
2014-04-11 02:00:00+00:00,DSI,GS,5
2014-04-11 02:00:00+00:00,DSI,GV,6
2014-04-11 02:00:00+00:00,DSI,GVC,6
2014-04-11 02:00:00+00:00,DSI,GVM,6
2014-04-11 02:00:00+00:00,DSI,GVMW,6
2014-04-11 02:00:00+00:00,DSI,GW,5
2014-04-11 02:00:00+00:00,DSI,GZ,6
2014-04-11 02:00:00+00:00,DSI,HAD,5
2014-04-11 02:00:00+00:00,DSI,HB,5
2014-04-11 02:00:00+00:00,DSI,HBZM,6
2014-04-11 02:00:00+00:00,DSI,HD,6
2014-04-11 02:00:00+00:00,DSI,HDB,6
2014-04-11 02:00:00+00:00,DSI,HDE,4
2014-04-11 02:00:00+00:00,DSI,HDG,4
2014-04-11 02:00:00+00:00,DSI,HDR,6
2014-04-11 02:00:00+00:00,DSI,HDRZ,5
2014-04-11 02:00:00+00:00,DSI,HFD,5
2014-04-11 02:00:00+00:00,DSI,HGL,5
2014-04-11 02:00:00+00:00,DSI,HGLG,5
2014-04-11 02:00:00+00:00,DSI,HGLO,6
2014-04-11 02:00:00+00:00,DSI,HGV,6
2014-04-11 02:00:00+00:00,DSI,HGZ,5
2014-04-11 02:00:00+00:00,DSI,HIL,5
2014-04-11 02:00:00+00:00,DSI,HK,6
2014-04-11 02:00:00+00:00,DSI,HKS,6
2014-04-11 02:00:00+00:00,DSI,HLD,6
2014-04-11 02:00:00+00:00,DSI,HLDS,4
2014-04-11 02:00:00+00:00,DSI,HLG,5
2014-04-11 02:00:00+00:00,DSI,HLGH,5
2014-04-11 02:00:00+00:00,DSI,HLM,6
2014-04-11 02:00:00+00:00,DSI,HLMS,5
2014-04-11 02:00:00+00:00,DSI,HLO,4
2014-04-11 02:00:00+00:00,DSI,HM,6
2014-04-11 02:00:00+00:00,DSI,HMBH,6
2014-04-11 02:00:00+00:00,DSI,HMBV,4
2014-04-11 02:00:00+00:00,DSI,HMH,4
2014-04-11 02:00:00+00:00,DSI,HMN,5
2014-04-11 02:00:00+00:00,DSI,HN,6
2014-04-11 02:00:00+00:00,DSI,HNK,5
2014-04-11 02:00:00+00:00,DSI,HNO,5
2014-04-11 02:00:00+00:00,DSI,HNP,5
2014-04-11 02:00:00+00:00,DSI,HON,5
2014-04-11 02:00:00+00:00,DSI,HOR,5
2014-04-11 02:00:00+00:00,DSI,HR,4
2014-04-11 02:00:00+00:00,DSI,HRL,5
2014-04-11 02:00:00+00:00,DSI,HRLK,6
2014-04-11 02:00:00+00:00,DSI,HRLW,5
2014-04-11 02:00:00+00:00,DSI,HRN,6
2014-04-11 02:00:00+00:00,DSI,HRT,6
2014-04-11 02:00:00+00:00,DSI,HRY,2
2014-04-11 02:00:00+00:00,DSI,HT,6
2014-04-11 02:00:00+00:00,DSI,HTN,6
2014-04-11 02:00:00+00:00,DSI,HTNC,4
2014-04-11 02:00:00+00:00,DSI,HTO,5
2014-04-11 02:00:00+00:00,DSI,HVL,4
2014-04-11 02:00:00+00:00,DSI,HVS,4
2014-04-11 02:00:00+00:00,DSI,HVSM,2
2014-04-11 02:00:00+00:00,DSI,HVSN,4
2014-04-11 02:00:00+00:00,DSI,HVSP,6
2014-04-11 02:00:00+00:00,DSI,HWD,6
2014-04-11 02:00:00+00:00,DSI,HWZB,6
2014-04-11 02:00:00+00:00,DSI,HZE,5
2014-04-11 02:00:00+00:00,DSI,IJT,4
2014-04-11 02:00:00+00:00,DSI,KBD,5
2014-04-11 02:00:00+00:00,DSI,KBK,5
2014-04-11 02:00:00+00:00,DSI,KBW,4
2014-04-11 02:00:00+00:00,DSI,KLP,5
2014-04-11 02:00:00+00:00,DSI,KMA,5
2014-04-11 02:00:00+00:00,DSI,KMR,5
2014-04-11 02:00:00+00:00,DSI,KMW,5
2014-04-11 02:00:00+00:00,DSI,KPN,5
2014-04-11 02:00:00+00:00,DSI,KPNZ,6
2014-04-11 02:00:00+00:00,DSI,KRD,6
2014-04-11 02:00:00+00:00,DSI,KRG,6
2014-04-11 02:00:00+00:00,DSI,KRW,2
2014-04-11 02:00:00+00:00,DSI,KTR,5
2014-04-11 02:00:00+00:00,DSI,KW,5
2014-04-11 02:00:00+00:00,DSI,KZD,4
2014-04-11 02:00:00+00:00,DSI,LAA,5
2014-04-11 02:00:00+00:00,DSI,LC,6
2014-04-11 02:00:00+00:00,DSI,LDL,5
2014-04-11 02:00:00+00:00,DSI,LDM,6
2014-04-11 02:00:00+00:00,DSI,LEDN,5
2014-04-11 02:00:00+00:00,DSI,LG,6
2014-04-11 02:00:00+00:00,DSI,LLS,6
2014-04-11 02:00:00+00:00,DSI,LP,5
2014-04-11 02:00:00+00:00,DSI,LTN,5
2014-04-11 02:00:00+00:00,DSI,LTV,4
2014-04-11 02:00:00+00:00,DSI,LUT,5
2014-04-11 02:00:00+00:00,DSI,LW,6
2014-04-11 02:00:00+00:00,DSI,LWC,5
2014-04-11 02:00:00+00:00,DSI,MAS,5
2014-04-11 02:00:00+00:00,DSI,MDB,5
2014-04-11 02:00:00+00:00,DSI,MES,5
2014-04-11 02:00:00+00:00,DSI,MG,6
2014-04-11 02:00:00+00:00,DSI,MMLH,5
2014-04-11 02:00:00+00:00,DSI,MP,5
2014-04-11 02:00:00+00:00,DSI,MRB,6
2014-04-11 02:00:00+00:00,DSI,MRN,6
2014-04-11 02:00:00+00:00,DSI,MSS,5
2014-04-11 02:00:00+00:00,DSI,MSW,5
2014-04-11 02:00:00+00:00,DSI,MT,5
2014-04-11 02:00:00+00:00,DSI,MTH,6
2014-04-11 02:00:00+00:00,DSI,MTN,1
2014-04-11 02:00:00+00:00,DSI,MTR,6
2014-04-11 02:00:00+00:00,DSI,MZ,5
2014-04-11 02:00:00+00:00,DSI,NA,5
2014-04-11 02:00:00+00:00,DSI,NDB,5
2014-04-11 02:00:00+00:00,DSI,NH,6
2014-04-11 02:00:00+00:00,DSI,NKK,5
2014-04-11 02:00:00+00:00,DSI,NM,6
2014-04-11 02:00:00+00:00,DSI,NMD,4
2014-04-11 02:00:00+00:00,DSI,NMH,5
2014-04-11 02:00:00+00:00,DSI,NML,6
2014-04-11 02:00:00+00:00,DSI,NS,4
2014-04-11 02:00:00+00:00,DSI,NSCH,5
2014-04-11 02:00:00+00:00,DSI,NVD,5
2014-04-11 02:00:00+00:00,DSI,NVDW,4
2014-04-11 02:00:00+00:00,DSI,NVP,5
2014-04-11 02:00:00+00:00,DSI,NWK,5
2014-04-11 02:00:00+00:00,DSI,NWL,5
2014-04-11 02:00:00+00:00,DSI,O,6
2014-04-11 02:00:00+00:00,DSI,OBD,5
2014-04-11 02:00:00+00:00,DSI,ODB,5
2014-04-11 02:00:00+00:00,DSI,ODZ,6
2014-04-11 02:00:00+00:00,DSI,OLV,2
2014-04-11 02:00:00+00:00,DSI,OMN,6
2014-04-11 02:00:00+00:00,DSI,OP,5
2014-04-11 02:00:00+00:00,DSI,OST,4
2014-04-11 02:00:00+00:00,DSI,OT,4
2014-04-11 02:00:00+00:00,DSI,OTB,5
2014-04-11 02:00:00+00:00,DSI,OVN,4
2014-04-11 02:00:00+00:00,DSI,OW,5
2014-04-11 02:00:00+00:00,DSI,PMO,5
2014-04-11 02:00:00+00:00,DSI,PMR,6
2014-04-11 02:00:00+00:00,DSI,PMW,5
2014-04-11 02:00:00+00:00,DSI,PT,5
2014-04-11 02:00:00+00:00,DSI,RAI,6
2014-04-11 02:00:00+00:00,DSI,RAT,4
2014-04-11 02:00:00+00:00,DSI,RB,5
2014-04-11 02:00:00+00:00,DSI,RD,6
2014-04-11 02:00:00+00:00,DSI,RH,6
2014-04-11 02:00:00+00:00,DSI,RHN,6
2014-04-11 02:00:00+00:00,DSI,RL,6
2014-04-11 02:00:00+00:00,DSI,RLB,6
2014-04-11 02:00:00+00:00,DSI,RM,5
2014-04-11 02:00:00+00:00,DSI,RS,6
2014-04-11 02:00:00+00:00,DSI,RSD,7
2014-04-11 02:00:00+00:00,DSI,RSN,5
2014-04-11 02:00:00+00:00,DSI,RSW,5
2014-04-11 02:00:00+00:00,DSI,RTA,5
2014-04-11 02:00:00+00:00,DSI,RTB,5
2014-04-11 02:00:00+00:00,DSI,RTD,6
2014-04-11 02:00:00+00:00,DSI,RTN,5
2014-04-11 02:00:00+00:00,DSI,RTST,2
2014-04-11 02:00:00+00:00,DSI,RTZ,5
2014-04-11 02:00:00+00:00,DSI,RV,6
2014-04-11 02:00:00+00:00,DSI,RVS,6
2014-04-11 02:00:00+00:00,DSI,SBK,6
2014-04-11 02:00:00+00:00,DSI,SD,5
2014-04-11 02:00:00+00:00,DSI,SDA,5
2014-04-11 02:00:00+00:00,DSI,SDM,5
2014-04-11 02:00:00+00:00,DSI,SDT,5
2014-04-11 02:00:00+00:00,DSI,SDTB,6
2014-04-11 02:00:00+00:00,DSI,SGL,5
2014-04-11 02:00:00+00:00,DSI,SGN,6
2014-04-11 02:00:00+00:00,DSI,SHL,7
2014-04-11 02:00:00+00:00,DSI,SK,6
2014-04-11 02:00:00+00:00,DSI,SKND,6
2014-04-11 02:00:00+00:00,DSI,SM,5
2014-04-11 02:00:00+00:00,DSI,SN,5
2014-04-11 02:00:00+00:00,DSI,SOG,5
2014-04-11 02:00:00+00:00,DSI,SPH,2
2014-04-11 02:00:00+00:00,DSI,SPM,6
2014-04-11 02:00:00+00:00,DSI,SPTN,6
2014-04-11 02:00:00+00:00,DSI,SPTZ,5
2014-04-11 02:00:00+00:00,DSI,SPV,2
2014-04-11 02:00:00+00:00,DSI,SRN,5
2014-04-11 02:00:00+00:00,DSI,SSH,5
2014-04-11 02:00:00+00:00,DSI,ST,5
2014-04-11 02:00:00+00:00,DSI,STD,6
2014-04-11 02:00:00+00:00,DSI,STM,5
2014-04-11 02:00:00+00:00,DSI,STV,6
2014-04-11 02:00:00+00:00,DSI,STZ,6
2014-04-11 02:00:00+00:00,DSI,SWD,5
2014-04-11 02:00:00+00:00,DSI,SWK,5
2014-04-11 02:00:00+00:00,DSI,TB,4
2014-04-11 02:00:00+00:00,DSI,TBG,6
2014-04-11 02:00:00+00:00,DSI,TBR,6
2014-04-11 02:00:00+00:00,DSI,TBU,5
2014-04-11 02:00:00+00:00,DSI,TG,5
2014-04-11 02:00:00+00:00,DSI,TL,5
2014-04-11 02:00:00+00:00,DSI,TPSW,4
2014-04-11 02:00:00+00:00,DSI,TWL,4
2014-04-11 02:00:00+00:00,DSI,UHM,5
2014-04-11 02:00:00+00:00,DSI,UHZ,5
2014-04-11 02:00:00+00:00,DSI,UST,5
2014-04-11 02:00:00+00:00,DSI,UT,5
2014-04-11 02:00:00+00:00,DSI,UTG,5
2014-04-11 02:00:00+00:00,DSI,UTL,5
2014-04-11 02:00:00+00:00,DSI,UTLR,1
2014-04-11 02:00:00+00:00,DSI,UTM,6
2014-04-11 02:00:00+00:00,DSI,UTO,4
2014-04-11 02:00:00+00:00,DSI,UTT,4
2014-04-11 02:00:00+00:00,DSI,UTZL,4
2014-04-11 02:00:00+00:00,DSI,VB,4
2014-04-11 02:00:00+00:00,DSI,VD,6
2014-04-11 02:00:00+00:00,DSI,VDG,5
2014-04-11 02:00:00+00:00,DSI,VDL,5
2014-04-11 02:00:00+00:00,DSI,VDM,6
2014-04-11 02:00:00+00:00,DSI,VDO,5
2014-04-11 02:00:00+00:00,DSI,VDW,4
2014-04-11 02:00:00+00:00,DSI,VEM,5
2014-04-11 02:00:00+00:00,DSI,VG,6
2014-04-11 02:00:00+00:00,DSI,VH,5
2014-04-11 02:00:00+00:00,DSI,VHP,5
2014-04-11 02:00:00+00:00,DSI,VK,6
2014-04-11 02:00:00+00:00,DSI,VL,5
2014-04-11 02:00:00+00:00,DSI,VLB,5
2014-04-11 02:00:00+00:00,DSI,VMW,2
2014-04-11 02:00:00+00:00,DSI,VNDC,6
2014-04-11 02:00:00+00:00,DSI,VNDW,6
2014-04-11 02:00:00+00:00,DSI,VP,4
2014-04-11 02:00:00+00:00,DSI,VRY,5
2014-04-11 02:00:00+00:00,DSI,VS,5
2014-04-11 02:00:00+00:00,DSI,VSS,5
2014-04-11 02:00:00+00:00,DSI,VST,5
2014-04-11 02:00:00+00:00,DSI,VSV,6
2014-04-11 02:00:00+00:00,DSI,VTN,5
2014-04-11 02:00:00+00:00,DSI,VWD,6
2014-04-11 02:00:00+00:00,DSI,VZ,5
2014-04-11 02:00:00+00:00,DSI,WAD,6
2014-04-11 02:00:00+00:00,DSI,WADN,5
2014-04-11 02:00:00+00:00,DSI,WC,5
2014-04-11 02:00:00+00:00,DSI,WD,4
2014-04-11 02:00:00+00:00,DSI,WDN,5
2014-04-11 02:00:00+00:00,DSI,WF,5
2014-04-11 02:00:00+00:00,DSI,WFM,5
2014-04-11 02:00:00+00:00,DSI,WH,5
2014-04-11 02:00:00+00:00,DSI,WIJ,2
2014-04-11 02:00:00+00:00,DSI,WK,5
2014-04-11 02:00:00+00:00,DSI,WL,5
2014-04-11 02:00:00+00:00,DSI,WM,6
2014-04-11 02:00:00+00:00,DSI,WP,5
2014-04-11 02:00:00+00:00,DSI,WS,6
2014-04-11 02:00:00+00:00,DSI,WSM,4
2014-04-11 02:00:00+00:00,DSI,WT,6
2014-04-11 02:00:00+00:00,DSI,WTM,2
2014-04-11 02:00:00+00:00,DSI,WTV,6
2014-04-11 02:00:00+00:00,DSI,WV,6
2014-04-11 02:00:00+00:00,DSI,WW,4
2014-04-11 02:00:00+00:00,DSI,WWW,6
2014-04-11 02:00:00+00:00,DSI,WZ,5
2014-04-11 02:00:00+00:00,DSI,YPB,5
2014-04-11 02:00:00+00:00,DSI,ZA,5
2014-04-11 02:00:00+00:00,DSI,ZB,5
2014-04-11 02:00:00+00:00,DSI,ZBM,5
2014-04-11 02:00:00+00:00,DSI,ZD,6
2014-04-11 02:00:00+00:00,DSI,ZDK,6
2014-04-11 02:00:00+00:00,DSI,ZH,5
2014-04-11 02:00:00+00:00,DSI,ZL,6
2014-04-11 02:00:00+00:00,DSI,ZLW,4
2014-04-11 02:00:00+00:00,DSI,ZP,5
2014-04-11 02:00:00+00:00,DSI,ZTM,5
2014-04-11 02:00:00+00:00,DSI,ZTMO,4
2014-04-11 02:00:00+00:00,DSI,ZV,6
2014-04-11 02:00:00+00:00,DSI,ZVB,5
2014-04-11 02:00:00+00:00,DSI,ZVT,6
2014-04-11 02:00:00+00:00,DSI,ZWD,5
2014-04-11 02:00:00+00:00,DSI,ZWW,5
2014-04-11 03:00:00+00:00,DSI,AC,9
2014-04-11 03:00:00+00:00,DSI,ADH,5
2014-04-11 03:00:00+00:00,DSI,AH,11
2014-04-11 03:00:00+00:00,DSI,AHP,9
2014-04-11 03:00:00+00:00,DSI,AHPR,9
2014-04-11 03:00:00+00:00,DSI,AHZ,10
2014-04-11 03:00:00+00:00,DSI,AKL,9
2014-04-11 03:00:00+00:00,DSI,AKM,7
2014-04-11 03:00:00+00:00,DSI,ALM,9
2014-04-11 03:00:00+00:00,DSI,ALMB,8
2014-04-11 03:00:00+00:00,DSI,ALMM,8
2014-04-11 03:00:00+00:00,DSI,ALMO,10
2014-04-11 03:00:00+00:00,DSI,ALMP,9
2014-04-11 03:00:00+00:00,DSI,AMF,11
2014-04-11 03:00:00+00:00,DSI,AMFS,9
2014-04-11 03:00:00+00:00,DSI,AML,10
2014-04-11 03:00:00+00:00,DSI,AMPO,9
2014-04-11 03:00:00+00:00,DSI,AMR,11
2014-04-11 03:00:00+00:00,DSI,AMRI,8
2014-04-11 03:00:00+00:00,DSI,AMRN,11
2014-04-11 03:00:00+00:00,DSI,ANA,8
2014-04-11 03:00:00+00:00,DSI,APD,8
2014-04-11 03:00:00+00:00,DSI,APDM,9
2014-04-11 03:00:00+00:00,DSI,APDO,10
2014-04-11 03:00:00+00:00,DSI,APG,9
2014-04-11 03:00:00+00:00,DSI,APN,9
2014-04-11 03:00:00+00:00,DSI,ARN,10
2014-04-11 03:00:00+00:00,DSI,ASA,11
2014-04-11 03:00:00+00:00,DSI,ASB,10
2014-04-11 03:00:00+00:00,DSI,ASD,11
2014-04-11 03:00:00+00:00,DSI,ASDL,8
2014-04-11 03:00:00+00:00,DSI,ASDM,11
2014-04-11 03:00:00+00:00,DSI,ASDZ,9
2014-04-11 03:00:00+00:00,DSI,ASHD,10
2014-04-11 03:00:00+00:00,DSI,ASN,9
2014-04-11 03:00:00+00:00,DSI,ASS,11
2014-04-11 03:00:00+00:00,DSI,ASSP,8
2014-04-11 03:00:00+00:00,DSI,ATN,11
2014-04-11 03:00:00+00:00,DSI,AVAT,10
2014-04-11 03:00:00+00:00,DSI,BD,7
2014-04-11 03:00:00+00:00,DSI,BDE,11
2014-04-11 03:00:00+00:00,DSI,BDG,9
2014-04-11 03:00:00+00:00,DSI,BDM,11
2014-04-11 03:00:00+00:00,DSI,BDPB,10
2014-04-11 03:00:00+00:00,DSI,BET,9
2014-04-11 03:00:00+00:00,DSI,BF,7
2014-04-11 03:00:00+00:00,DSI,BGN,9
2014-04-11 03:00:00+00:00,DSI,BHDV,9
2014-04-11 03:00:00+00:00,DSI,BHV,9
2014-04-11 03:00:00+00:00,DSI,BK,9
2014-04-11 03:00:00+00:00,DSI,BKF,11
2014-04-11 03:00:00+00:00,DSI,BKG,10
2014-04-11 03:00:00+00:00,DSI,BKL,9
2014-04-11 03:00:00+00:00,DSI,BL,10
2014-04-11 03:00:00+00:00,DSI,BLL,9
2014-04-11 03:00:00+00:00,DSI,BMN,9
2014-04-11 03:00:00+00:00,DSI,BMR,9
2014-04-11 03:00:00+00:00,DSI,BN,11
2014-04-11 03:00:00+00:00,DSI,BNC,11
2014-04-11 03:00:00+00:00,DSI,BNK,10
2014-04-11 03:00:00+00:00,DSI,BNN,9
2014-04-11 03:00:00+00:00,DSI,BP,10
2014-04-11 03:00:00+00:00,DSI,BR,9
2014-04-11 03:00:00+00:00,DSI,BRD,9
2014-04-11 03:00:00+00:00,DSI,BRN,10
2014-04-11 03:00:00+00:00,DSI,BSD,9
2014-04-11 03:00:00+00:00,DSI,BSK,10
2014-04-11 03:00:00+00:00,DSI,BSMZ,8
2014-04-11 03:00:00+00:00,DSI,BTL,8
2014-04-11 03:00:00+00:00,DSI,BV,8
2014-04-11 03:00:00+00:00,DSI,BZL,8
2014-04-11 03:00:00+00:00,DSI,CAS,8
2014-04-11 03:00:00+00:00,DSI,CK,9
2014-04-11 03:00:00+00:00,DSI,CL,8
2014-04-11 03:00:00+00:00,DSI,CO,9
2014-04-11 03:00:00+00:00,DSI,CPS,10
2014-04-11 03:00:00+00:00,DSI,CVM,9
2014-04-11 03:00:00+00:00,DSI,DA,9
2014-04-11 03:00:00+00:00,DSI,DB,10
2014-04-11 03:00:00+00:00,DSI,DDN,9
2014-04-11 03:00:00+00:00,DSI,DDR,8
2014-04-11 03:00:00+00:00,DSI,DDRS,8
2014-04-11 03:00:00+00:00,DSI,DDZD,9
2014-04-11 03:00:00+00:00,DSI,DEI,10
2014-04-11 03:00:00+00:00,DSI,DID,8
2014-04-11 03:00:00+00:00,DSI,DL,11
2014-04-11 03:00:00+00:00,DSI,DLD,9
2014-04-11 03:00:00+00:00,DSI,DLN,9
2014-04-11 03:00:00+00:00,DSI,DMN,10
2014-04-11 03:00:00+00:00,DSI,DMNZ,11
2014-04-11 03:00:00+00:00,DSI,DN,10
2014-04-11 03:00:00+00:00,DSI,DR,10
2014-04-11 03:00:00+00:00,DSI,DRH,9
2014-04-11 03:00:00+00:00,DSI,DRON,10
2014-04-11 03:00:00+00:00,DSI,DRP,10
2014-04-11 03:00:00+00:00,DSI,DT,9
2014-04-11 03:00:00+00:00,DSI,DTC,9
2014-04-11 03:00:00+00:00,DSI,DTCH,10
2014-04-11 03:00:00+00:00,DSI,DTZ,10
2014-04-11 03:00:00+00:00,DSI,DV,10
2014-04-11 03:00:00+00:00,DSI,DVC,8
2014-04-11 03:00:00+00:00,DSI,DVD,10
2014-04-11 03:00:00+00:00,DSI,DVN,9
2014-04-11 03:00:00+00:00,DSI,DVNK,10
2014-04-11 03:00:00+00:00,DSI,DZ,10
2014-04-11 03:00:00+00:00,DSI,DZW,10
2014-04-11 03:00:00+00:00,DSI,EC,9
2014-04-11 03:00:00+00:00,DSI,ED,10
2014-04-11 03:00:00+00:00,DSI,EDC,10
