2014-04-03 02:00:00+00:00,DSI,AC,5
2014-04-03 02:00:00+00:00,DSI,ADH,3
2014-04-03 02:00:00+00:00,DSI,AH,6
2014-04-03 02:00:00+00:00,DSI,AHP,4
2014-04-03 02:00:00+00:00,DSI,AHPR,5
2014-04-03 02:00:00+00:00,DSI,AHZ,6
2014-04-03 02:00:00+00:00,DSI,AKL,5
2014-04-03 02:00:00+00:00,DSI,AKM,5
2014-04-03 02:00:00+00:00,DSI,ALM,5
2014-04-03 02:00:00+00:00,DSI,ALMB,5
2014-04-03 02:00:00+00:00,DSI,ALMM,6
2014-04-03 02:00:00+00:00,DSI,ALMO,5
2014-04-03 02:00:00+00:00,DSI,ALMP,5
2014-04-03 02:00:00+00:00,DSI,AMF,5
2014-04-03 02:00:00+00:00,DSI,AMFS,6
2014-04-03 02:00:00+00:00,DSI,AML,4
2014-04-03 02:00:00+00:00,DSI,AMPO,4
2014-04-03 02:00:00+00:00,DSI,AMR,6
2014-04-03 02:00:00+00:00,DSI,AMRI,6
2014-04-03 02:00:00+00:00,DSI,AMRN,6
2014-04-03 02:00:00+00:00,DSI,ANA,6
2014-04-03 02:00:00+00:00,DSI,APD,6
2014-04-03 02:00:00+00:00,DSI,APDM,5
2014-04-03 02:00:00+00:00,DSI,APDO,5
2014-04-03 02:00:00+00:00,DSI,APG,5
2014-04-03 02:00:00+00:00,DSI,APN,5
2014-04-03 02:00:00+00:00,DSI,ARN,5
2014-04-03 02:00:00+00:00,DSI,ASA,5
2014-04-03 02:00:00+00:00,DSI,ASB,6
2014-04-03 02:00:00+00:00,DSI,ASD,6
2014-04-03 02:00:00+00:00,DSI,ASDL,5
2014-04-03 02:00:00+00:00,DSI,ASDM,5
2014-04-03 02:00:00+00:00,DSI,ASDZ,6
2014-04-03 02:00:00+00:00,DSI,ASHD,5
2014-04-03 02:00:00+00:00,DSI,ASN,6
2014-04-03 02:00:00+00:00,DSI,ASS,6
2014-04-03 02:00:00+00:00,DSI,ASSP,5
2014-04-03 02:00:00+00:00,DSI,ATN,6
2014-04-03 02:00:00+00:00,DSI,AVAT,6
2014-04-03 02:00:00+00:00,DSI,BD,6
2014-04-03 02:00:00+00:00,DSI,BDE,6
2014-04-03 02:00:00+00:00,DSI,BDG,5
2014-04-03 02:00:00+00:00,DSI,BDM,5
2014-04-03 02:00:00+00:00,DSI,BDPB,4
2014-04-03 02:00:00+00:00,DSI,BET,5
2014-04-03 02:00:00+00:00,DSI,BF,5
2014-04-03 02:00:00+00:00,DSI,BGN,5
2014-04-03 02:00:00+00:00,DSI,BHDV,6
2014-04-03 02:00:00+00:00,DSI,BHV,4
2014-04-03 02:00:00+00:00,DSI,BK,5
2014-04-03 02:00:00+00:00,DSI,BKF,6
2014-04-03 02:00:00+00:00,DSI,BKG,6
2014-04-03 02:00:00+00:00,DSI,BKL,5
2014-04-03 02:00:00+00:00,DSI,BL,5
2014-04-03 02:00:00+00:00,DSI,BLL,5
2014-04-03 02:00:00+00:00,DSI,BMN,5
2014-04-03 02:00:00+00:00,DSI,BMR,5
2014-04-03 02:00:00+00:00,DSI,BN,6
2014-04-03 02:00:00+00:00,DSI,BNC,5
2014-04-03 02:00:00+00:00,DSI,BNK,5
2014-04-03 02:00:00+00:00,DSI,BNN,6
2014-04-03 02:00:00+00:00,DSI,BP,5
2014-04-03 02:00:00+00:00,DSI,BR,5
2014-04-03 02:00:00+00:00,DSI,BRD,5
2014-04-03 02:00:00+00:00,DSI,BRN,6
2014-04-03 02:00:00+00:00,DSI,BSD,6
2014-04-03 02:00:00+00:00,DSI,BSK,6
2014-04-03 02:00:00+00:00,DSI,BSMZ,5
2014-04-03 02:00:00+00:00,DSI,BTL,5
2014-04-03 02:00:00+00:00,DSI,BV,6
2014-04-03 02:00:00+00:00,DSI,BZL,5
2014-04-03 02:00:00+00:00,DSI,CAS,5
2014-04-03 02:00:00+00:00,DSI,CK,5
2014-04-03 02:00:00+00:00,DSI,CL,5
2014-04-03 02:00:00+00:00,DSI,CO,5
2014-04-03 02:00:00+00:00,DSI,CPS,6
2014-04-03 02:00:00+00:00,DSI,CVM,5
2014-04-03 02:00:00+00:00,DSI,DA,6
2014-04-03 02:00:00+00:00,DSI,DB,5
2014-04-03 02:00:00+00:00,DSI,DDN,6
2014-04-03 02:00:00+00:00,DSI,DDR,6
2014-04-03 02:00:00+00:00,DSI,DDRS,5
2014-04-03 02:00:00+00:00,DSI,DDZD,5
2014-04-03 02:00:00+00:00,DSI,DEI,5
2014-04-03 02:00:00+00:00,DSI,DID,5
2014-04-03 02:00:00+00:00,DSI,DL,5
2014-04-03 02:00:00+00:00,DSI,DLD,6
2014-04-03 02:00:00+00:00,DSI,DLN,4
2014-04-03 02:00:00+00:00,DSI,DMN,5
2014-04-03 02:00:00+00:00,DSI,DMNZ,5
2014-04-03 02:00:00+00:00,DSI,DN,6
2014-04-03 02:00:00+00:00,DSI,DR,3
2014-04-03 02:00:00+00:00,DSI,DRH,6
2014-04-03 02:00:00+00:00,DSI,DRON,6
2014-04-03 02:00:00+00:00,DSI,DRP,6
2014-04-03 02:00:00+00:00,DSI,DT,5
2014-04-03 02:00:00+00:00,DSI,DTC,5
2014-04-03 02:00:00+00:00,DSI,DTCH,5
2014-04-03 02:00:00+00:00,DSI,DTZ,6
2014-04-03 02:00:00+00:00,DSI,DV,5
2014-04-03 02:00:00+00:00,DSI,DVC,6
2014-04-03 02:00:00+00:00,DSI,DVD,6
2014-04-03 02:00:00+00:00,DSI,DVN,6
2014-04-03 02:00:00+00:00,DSI,DVNK,6
2014-04-03 02:00:00+00:00,DSI,DZ,5
2014-04-03 02:00:00+00:00,DSI,DZW,5
2014-04-03 02:00:00+00:00,DSI,EC,5
2014-04-03 02:00:00+00:00,DSI,ED,4
2014-04-03 02:00:00+00:00,DSI,EDC,5
2014-04-03 02:00:00+00:00,DSI,EDN,6
2014-04-03 02:00:00+00:00,DSI,EGH,6
2014-04-03 02:00:00+00:00,DSI,EGHM,6
2014-04-03 02:00:00+00:00,DSI,EHB,4
2014-04-03 02:00:00+00:00,DSI,EHV,6
2014-04-03 02:00:00+00:00,DSI,EKZ,6
2014-04-03 02:00:00+00:00,DSI,EML,5
2014-04-03 02:00:00+00:00,DSI,EMN,5
2014-04-03 02:00:00+00:00,DSI,EMNZ,5
2014-04-03 02:00:00+00:00,DSI,ES,5
2014-04-03 02:00:00+00:00,DSI,ESD,4
2014-04-03 02:00:00+00:00,DSI,ESE,5
2014-04-03 02:00:00+00:00,DSI,EST,6
2014-04-03 02:00:00+00:00,DSI,ETN,5
2014-04-03 02:00:00+00:00,DSI,FN,6
2014-04-03 02:00:00+00:00,DSI,GBG,5
2014-04-03 02:00:00+00:00,DSI,GBR,6
2014-04-03 02:00:00+00:00,DSI,GD,5
2014-04-03 02:00:00+00:00,DSI,GDG,5
2014-04-03 02:00:00+00:00,DSI,GDK,6
2014-04-03 02:00:00+00:00,DSI,GDM,5
2014-04-03 02:00:00+00:00,DSI,GDR,6
2014-04-03 02:00:00+00:00,DSI,GERP,6
2014-04-03 02:00:00+00:00,DSI,GK,5
2014-04-03 02:00:00+00:00,DSI,GLN,4
2014-04-03 02:00:00+00:00,DSI,GN,7
2014-04-03 02:00:00+00:00,DSI,GND,6
2014-04-03 02:00:00+00:00,DSI,GNN,4
2014-04-03 02:00:00+00:00,DSI,GO,6
2014-04-03 02:00:00+00:00,DSI,GP,5
2014-04-03 02:00:00+00:00,DSI,GR,5
2014-04-03 02:00:00+00:00,DSI,GS,5
2014-04-03 02:00:00+00:00,DSI,GV,5
2014-04-03 02:00:00+00:00,DSI,GVC,6
2014-04-03 02:00:00+00:00,DSI,GVM,5
2014-04-03 02:00:00+00:00,DSI,GVMW,6
2014-04-03 02:00:00+00:00,DSI,GW,6
2014-04-03 02:00:00+00:00,DSI,GZ,4
2014-04-03 02:00:00+00:00,DSI,HAD,5
2014-04-03 02:00:00+00:00,DSI,HB,6
2014-04-03 02:00:00+00:00,DSI,HBZM,4
2014-04-03 02:00:00+00:00,DSI,HD,5
2014-04-03 02:00:00+00:00,DSI,HDB,6
2014-04-03 02:00:00+00:00,DSI,HDE,5
2014-04-03 02:00:00+00:00,DSI,HDG,5
2014-04-03 02:00:00+00:00,DSI,HDR,5
2014-04-03 02:00:00+00:00,DSI,HDRZ,5
2014-04-03 02:00:00+00:00,DSI,HFD,6
2014-04-03 02:00:00+00:00,DSI,HGL,6
2014-04-03 02:00:00+00:00,DSI,HGLG,6
2014-04-03 02:00:00+00:00,DSI,HGLO,5
2014-04-03 02:00:00+00:00,DSI,HGV,5
2014-04-03 02:00:00+00:00,DSI,HGZ,6
2014-04-03 02:00:00+00:00,DSI,HIL,6
2014-04-03 02:00:00+00:00,DSI,HK,4
2014-04-03 02:00:00+00:00,DSI,HKS,6
2014-04-03 02:00:00+00:00,DSI,HLD,5
2014-04-03 02:00:00+00:00,DSI,HLDS,5
2014-04-03 02:00:00+00:00,DSI,HLG,5
2014-04-03 02:00:00+00:00,DSI,HLGH,6
2014-04-03 02:00:00+00:00,DSI,HLM,5
2014-04-03 02:00:00+00:00,DSI,HLMS,5
2014-04-03 02:00:00+00:00,DSI,HLO,5
2014-04-03 02:00:00+00:00,DSI,HM,6
2014-04-03 02:00:00+00:00,DSI,HMBH,6
2014-04-03 02:00:00+00:00,DSI,HMBV,5
2014-04-03 02:00:00+00:00,DSI,HMH,6
2014-04-03 02:00:00+00:00,DSI,HMN,5
2014-04-03 02:00:00+00:00,DSI,HN,5
2014-04-03 02:00:00+00:00,DSI,HNK,6
2014-04-03 02:00:00+00:00,DSI,HNO,5
2014-04-03 02:00:00+00:00,DSI,HNP,6
2014-04-03 02:00:00+00:00,DSI,HON,5
2014-04-03 02:00:00+00:00,DSI,HOR,5
2014-04-03 02:00:00+00:00,DSI,HR,5
2014-04-03 02:00:00+00:00,DSI,HRL,5
2014-04-03 02:00:00+00:00,DSI,HRLK,6
2014-04-03 02:00:00+00:00,DSI,HRLW,4
2014-04-03 02:00:00+00:00,DSI,HRN,5
2014-04-03 02:00:00+00:00,DSI,HRT,5
2014-04-03 02:00:00+00:00,DSI,HRY,2
2014-04-03 02:00:00+00:00,DSI,HT,6
2014-04-03 02:00:00+00:00,DSI,HTN,5
2014-04-03 02:00:00+00:00,DSI,HTNC,6
2014-04-03 02:00:00+00:00,DSI,HTO,6
2014-04-03 02:00:00+00:00,DSI,HVL,5
2014-04-03 02:00:00+00:00,DSI,HVS,6
2014-04-03 02:00:00+00:00,DSI,HVSM,2
2014-04-03 02:00:00+00:00,DSI,HVSN,4
2014-04-03 02:00:00+00:00,DSI,HVSP,4
2014-04-03 02:00:00+00:00,DSI,HWD,5
2014-04-03 02:00:00+00:00,DSI,HWZB,5
2014-04-03 02:00:00+00:00,DSI,HZE,6
2014-04-03 02:00:00+00:00,DSI,IJT,5
2014-04-03 02:00:00+00:00,DSI,KBD,6
2014-04-03 02:00:00+00:00,DSI,KBK,5
2014-04-03 02:00:00+00:00,DSI,KBW,4
2014-04-03 02:00:00+00:00,DSI,KLP,5
2014-04-03 02:00:00+00:00,DSI,KMA,6
2014-04-03 02:00:00+00:00,DSI,KMR,4
2014-04-03 02:00:00+00:00,DSI,KMW,5
2014-04-03 02:00:00+00:00,DSI,KPN,5
2014-04-03 02:00:00+00:00,DSI,KPNZ,4
2014-04-03 02:00:00+00:00,DSI,KRD,5
2014-04-03 02:00:00+00:00,DSI,KRG,5
2014-04-03 02:00:00+00:00,DSI,KRW,2
2014-04-03 02:00:00+00:00,DSI,KTR,4
2014-04-03 02:00:00+00:00,DSI,KW,4
2014-04-03 02:00:00+00:00,DSI,KZD,5
2014-04-03 02:00:00+00:00,DSI,LAA,5
2014-04-03 02:00:00+00:00,DSI,LC,5
2014-04-03 02:00:00+00:00,DSI,LDL,5
2014-04-03 02:00:00+00:00,DSI,LDM,5
2014-04-03 02:00:00+00:00,DSI,LEDN,6
2014-04-03 02:00:00+00:00,DSI,LG,5
2014-04-03 02:00:00+00:00,DSI,LLS,6
2014-04-03 02:00:00+00:00,DSI,LP,6
2014-04-03 02:00:00+00:00,DSI,LTN,5
2014-04-03 02:00:00+00:00,DSI,LTV,4
2014-04-03 02:00:00+00:00,DSI,LUT,5
2014-04-03 02:00:00+00:00,DSI,LW,6
2014-04-03 02:00:00+00:00,DSI,LWC,6
2014-04-03 02:00:00+00:00,DSI,MAS,5
2014-04-03 02:00:00+00:00,DSI,MDB,5
2014-04-03 02:00:00+00:00,DSI,MES,5
2014-04-03 02:00:00+00:00,DSI,MG,5
2014-04-03 02:00:00+00:00,DSI,MMLH,5
2014-04-03 02:00:00+00:00,DSI,MP,6
2014-04-03 02:00:00+00:00,DSI,MRB,5
2014-04-03 02:00:00+00:00,DSI,MRN,4
2014-04-03 02:00:00+00:00,DSI,MSS,6
2014-04-03 02:00:00+00:00,DSI,MSW,6
2014-04-03 02:00:00+00:00,DSI,MT,5
2014-04-03 02:00:00+00:00,DSI,MTH,4
2014-04-03 02:00:00+00:00,DSI,MTN,2
2014-04-03 02:00:00+00:00,DSI,MTR,6
2014-04-03 02:00:00+00:00,DSI,MZ,6
2014-04-03 02:00:00+00:00,DSI,NA,5
2014-04-03 02:00:00+00:00,DSI,NDB,5
2014-04-03 02:00:00+00:00,DSI,NH,5
2014-04-03 02:00:00+00:00,DSI,NKK,4
2014-04-03 02:00:00+00:00,DSI,NM,6
2014-04-03 02:00:00+00:00,DSI,NMD,5
2014-04-03 02:00:00+00:00,DSI,NMH,4
2014-04-03 02:00:00+00:00,DSI,NML,5
2014-04-03 02:00:00+00:00,DSI,NS,5
2014-04-03 02:00:00+00:00,DSI,NSCH,6
2014-04-03 02:00:00+00:00,DSI,NVD,6
2014-04-03 02:00:00+00:00,DSI,NVDW,4
2014-04-03 02:00:00+00:00,DSI,NVP,6
2014-04-03 02:00:00+00:00,DSI,NWK,6
2014-04-03 02:00:00+00:00,DSI,NWL,6
2014-04-03 02:00:00+00:00,DSI,O,5
2014-04-03 02:00:00+00:00,DSI,OBD,6
2014-04-03 02:00:00+00:00,DSI,ODB,6
2014-04-03 02:00:00+00:00,DSI,ODZ,5
2014-04-03 02:00:00+00:00,DSI,OLV,2
2014-04-03 02:00:00+00:00,DSI,OMN,5
2014-04-03 02:00:00+00:00,DSI,OP,5
2014-04-03 02:00:00+00:00,DSI,OST,6
2014-04-03 02:00:00+00:00,DSI,OT,5
2014-04-03 02:00:00+00:00,DSI,OTB,6
2014-04-03 02:00:00+00:00,DSI,OVN,4
2014-04-03 02:00:00+00:00,DSI,OW,5
2014-04-03 02:00:00+00:00,DSI,PMO,5
2014-04-03 02:00:00+00:00,DSI,PMR,4
2014-04-03 02:00:00+00:00,DSI,PMW,4
2014-04-03 02:00:00+00:00,DSI,PT,5
2014-04-03 02:00:00+00:00,DSI,RAI,6
2014-04-03 02:00:00+00:00,DSI,RAT,5
2014-04-03 02:00:00+00:00,DSI,RB,5
2014-04-03 02:00:00+00:00,DSI,RD,5
2014-04-03 02:00:00+00:00,DSI,RH,6
2014-04-03 02:00:00+00:00,DSI,RHN,5
2014-04-03 02:00:00+00:00,DSI,RL,4
2014-04-03 02:00:00+00:00,DSI,RLB,5
2014-04-03 02:00:00+00:00,DSI,RM,5
2014-04-03 02:00:00+00:00,DSI,RS,5
2014-04-03 02:00:00+00:00,DSI,RSD,5
2014-04-03 02:00:00+00:00,DSI,RSN,5
2014-04-03 02:00:00+00:00,DSI,RSW,5
2014-04-03 02:00:00+00:00,DSI,RTA,6
2014-04-03 02:00:00+00:00,DSI,RTB,6
2014-04-03 02:00:00+00:00,DSI,RTD,6
2014-04-03 02:00:00+00:00,DSI,RTN,6
2014-04-03 02:00:00+00:00,DSI,RTST,2
2014-04-03 02:00:00+00:00,DSI,RTZ,6
2014-04-03 02:00:00+00:00,DSI,RV,5
2014-04-03 02:00:00+00:00,DSI,RVS,6
2014-04-03 02:00:00+00:00,DSI,SBK,6
2014-04-03 02:00:00+00:00,DSI,SD,5
2014-04-03 02:00:00+00:00,DSI,SDA,6
2014-04-03 02:00:00+00:00,DSI,SDM,5
2014-04-03 02:00:00+00:00,DSI,SDT,5
2014-04-03 02:00:00+00:00,DSI,SDTB,5
2014-04-03 02:00:00+00:00,DSI,SGL,5
2014-04-03 02:00:00+00:00,DSI,SGN,4
2014-04-03 02:00:00+00:00,DSI,SHL,7
2014-04-03 02:00:00+00:00,DSI,SK,5
2014-04-03 02:00:00+00:00,DSI,SKND,5
2014-04-03 02:00:00+00:00,DSI,SM,5
2014-04-03 02:00:00+00:00,DSI,SN,6
2014-04-03 02:00:00+00:00,DSI,SOG,5
2014-04-03 02:00:00+00:00,DSI,SPH,2
2014-04-03 02:00:00+00:00,DSI,SPM,5
2014-04-03 02:00:00+00:00,DSI,SPTN,5
2014-04-03 02:00:00+00:00,DSI,SPTZ,5
2014-04-03 02:00:00+00:00,DSI,SPV,2
2014-04-03 02:00:00+00:00,DSI,SRN,6
2014-04-03 02:00:00+00:00,DSI,SSH,6
2014-04-03 02:00:00+00:00,DSI,ST,6
2014-04-03 02:00:00+00:00,DSI,STD,5
2014-04-03 02:00:00+00:00,DSI,STM,5
2014-04-03 02:00:00+00:00,DSI,STV,6
2014-04-03 02:00:00+00:00,DSI,STZ,6
2014-04-03 02:00:00+00:00,DSI,SWD,5
2014-04-03 02:00:00+00:00,DSI,SWK,5
2014-04-03 02:00:00+00:00,DSI,TB,4
2014-04-03 02:00:00+00:00,DSI,TBG,4
2014-04-03 02:00:00+00:00,DSI,TBR,6
2014-04-03 02:00:00+00:00,DSI,TBU,5
2014-04-03 02:00:00+00:00,DSI,TG,5
2014-04-03 02:00:00+00:00,DSI,TL,5
2014-04-03 02:00:00+00:00,DSI,TPSW,6
2014-04-03 02:00:00+00:00,DSI,TWL,5
2014-04-03 02:00:00+00:00,DSI,UHM,5
2014-04-03 02:00:00+00:00,DSI,UHZ,5
2014-04-03 02:00:00+00:00,DSI,UST,4
2014-04-03 02:00:00+00:00,DSI,UT,6
2014-04-03 02:00:00+00:00,DSI,UTG,5
2014-04-03 02:00:00+00:00,DSI,UTL,4
2014-04-03 02:00:00+00:00,DSI,UTLR,1
2014-04-03 02:00:00+00:00,DSI,UTM,6
2014-04-03 02:00:00+00:00,DSI,UTO,5
2014-04-03 02:00:00+00:00,DSI,UTT,5
2014-04-03 02:00:00+00:00,DSI,UTZL,6
2014-04-03 02:00:00+00:00,DSI,VB,5
2014-04-03 02:00:00+00:00,DSI,VD,6
2014-04-03 02:00:00+00:00,DSI,VDG,5
2014-04-03 02:00:00+00:00,DSI,VDL,6
2014-04-03 02:00:00+00:00,DSI,VDM,5
2014-04-03 02:00:00+00:00,DSI,VDO,6
2014-04-03 02:00:00+00:00,DSI,VDW,6
2014-04-03 02:00:00+00:00,DSI,VEM,5
2014-04-03 02:00:00+00:00,DSI,VG,5
2014-04-03 02:00:00+00:00,DSI,VH,6
2014-04-03 02:00:00+00:00,DSI,VHP,6
2014-04-03 02:00:00+00:00,DSI,VK,5
2014-04-03 02:00:00+00:00,DSI,VL,5
2014-04-03 02:00:00+00:00,DSI,VLB,5
2014-04-03 02:00:00+00:00,DSI,VNDC,6
2014-04-03 02:00:00+00:00,DSI,VNDW,6
2014-04-03 02:00:00+00:00,DSI,VP,3
2014-04-03 02:00:00+00:00,DSI,VRY,6
2014-04-03 02:00:00+00:00,DSI,VS,4
2014-04-03 02:00:00+00:00,DSI,VSS,5
2014-04-03 02:00:00+00:00,DSI,VST,6
2014-04-03 02:00:00+00:00,DSI,VSV,5
2014-04-03 02:00:00+00:00,DSI,VTN,6
2014-04-03 02:00:00+00:00,DSI,VWD,5
2014-04-03 02:00:00+00:00,DSI,VZ,5
2014-04-03 02:00:00+00:00,DSI,WAD,6
2014-04-03 02:00:00+00:00,DSI,WADN,6
2014-04-03 02:00:00+00:00,DSI,WC,5
2014-04-03 02:00:00+00:00,DSI,WD,5
2014-04-03 02:00:00+00:00,DSI,WDN,5
2014-04-03 02:00:00+00:00,DSI,WF,5
2014-04-03 02:00:00+00:00,DSI,WFM,6
2014-04-03 02:00:00+00:00,DSI,WH,5
2014-04-03 02:00:00+00:00,DSI,WIJ,2
2014-04-03 02:00:00+00:00,DSI,WK,6
2014-04-03 02:00:00+00:00,DSI,WL,5
2014-04-03 02:00:00+00:00,DSI,WM,5
2014-04-03 02:00:00+00:00,DSI,WP,5
2014-04-03 02:00:00+00:00,DSI,WS,4
2014-04-03 02:00:00+00:00,DSI,WSM,5
2014-04-03 02:00:00+00:00,DSI,WT,6
2014-04-03 02:00:00+00:00,DSI,WTM,2
2014-04-03 02:00:00+00:00,DSI,WTV,5
2014-04-03 02:00:00+00:00,DSI,WV,5
2014-04-03 02:00:00+00:00,DSI,WW,5
2014-04-03 02:00:00+00:00,DSI,WWW,5
2014-04-03 02:00:00+00:00,DSI,WZ,5
2014-04-03 02:00:00+00:00,DSI,YPB,6
2014-04-03 02:00:00+00:00,DSI,ZA,5
2014-04-03 02:00:00+00:00,DSI,ZB,6
2014-04-03 02:00:00+00:00,DSI,ZBM,5
2014-04-03 02:00:00+00:00,DSI,ZD,5
2014-04-03 02:00:00+00:00,DSI,ZDK,5
2014-04-03 02:00:00+00:00,DSI,ZH,5
2014-04-03 02:00:00+00:00,DSI,ZL,4
2014-04-03 02:00:00+00:00,DSI,ZLW,5
2014-04-03 02:00:00+00:00,DSI,ZP,4
2014-04-03 02:00:00+00:00,DSI,ZTM,5
2014-04-03 02:00:00+00:00,DSI,ZTMO,5
2014-04-03 02:00:00+00:00,DSI,ZV,6
2014-04-03 02:00:00+00:00,DSI,ZVB,5
2014-04-03 02:00:00+00:00,DSI,ZVT,6
2014-04-03 02:00:00+00:00,DSI,ZWD,5
2014-04-03 02:00:00+00:00,DSI,ZWW,6
2014-04-03 03:00:00+00:00,DSI,AC,10
2014-04-03 03:00:00+00:00,DSI,ADH,5
2014-04-03 03:00:00+00:00,DSI,AH,11
2014-04-03 03:00:00+00:00,DSI,AHP,10
2014-04-03 03:00:00+00:00,DSI,AHPR,9
2014-04-03 03:00:00+00:00,DSI,AHZ,10
2014-04-03 03:00:00+00:00,DSI,AKL,8
2014-04-03 03:00:00+00:00,DSI,AKM,8
2014-04-03 03:00:00+00:00,DSI,ALM,9
2014-04-03 03:00:00+00:00,DSI,ALMB,9
2014-04-03 03:00:00+00:00,DSI,ALMM,11
2014-04-03 03:00:00+00:00,DSI,ALMO,10
2014-04-03 03:00:00+00:00,DSI,ALMP,9
2014-04-03 03:00:00+00:00,DSI,AMF,9
2014-04-03 03:00:00+00:00,DSI,AMFS,10
2014-04-03 03:00:00+00:00,DSI,AML,11
2014-04-03 03:00:00+00:00,DSI,AMPO,8
2014-04-03 03:00:00+00:00,DSI,AMR,10
2014-04-03 03:00:00+00:00,DSI,AMRI,11
2014-04-03 03:00:00+00:00,DSI,AMRN,10
2014-04-03 03:00:00+00:00,DSI,ANA,9
2014-04-03 03:00:00+00:00,DSI,APD,9
2014-04-03 03:00:00+00:00,DSI,APDM,9
2014-04-03 03:00:00+00:00,DSI,APDO,9
2014-04-03 03:00:00+00:00,DSI,APG,10
2014-04-03 03:00:00+00:00,DSI,APN,9
2014-04-03 03:00:00+00:00,DSI,ARN,10
2014-04-03 03:00:00+00:00,DSI,ASA,10
2014-04-03 03:00:00+00:00,DSI,ASB,10
2014-04-03 03:00:00+00:00,DSI,ASD,9
2014-04-03 03:00:00+00:00,DSI,ASDL,10
2014-04-03 03:00:00+00:00,DSI,ASDM,9
2014-04-03 03:00:00+00:00,DSI,ASDZ,9
2014-04-03 03:00:00+00:00,DSI,ASHD,9
2014-04-03 03:00:00+00:00,DSI,ASN,10
2014-04-03 03:00:00+00:00,DSI,ASS,10
2014-04-03 03:00:00+00:00,DSI,ASSP,8
2014-04-03 03:00:00+00:00,DSI,ATN,10
2014-04-03 03:00:00+00:00,DSI,AVAT,9
2014-04-03 03:00:00+00:00,DSI,BD,10
2014-04-03 03:00:00+00:00,DSI,BDE,9
2014-04-03 03:00:00+00:00,DSI,BDG,9
2014-04-03 03:00:00+00:00,DSI,BDM,9
2014-04-03 03:00:00+00:00,DSI,BDPB,10
2014-04-03 03:00:00+00:00,DSI,BET,10
2014-04-03 03:00:00+00:00,DSI,BF,8
2014-04-03 03:00:00+00:00,DSI,BGN,9
2014-04-03 03:00:00+00:00,DSI,BHDV,8
2014-04-03 03:00:00+00:00,DSI,BHV,8
2014-04-03 03:00:00+00:00,DSI,BK,10
2014-04-03 03:00:00+00:00,DSI,BKF,10
2014-04-03 03:00:00+00:00,DSI,BKG,9
2014-04-03 03:00:00+00:00,DSI,BKL,10
2014-04-03 03:00:00+00:00,DSI,BL,9
2014-04-03 03:00:00+00:00,DSI,BLL,10
2014-04-03 03:00:00+00:00,DSI,BMN,10
2014-04-03 03:00:00+00:00,DSI,BMR,11
2014-04-03 03:00:00+00:00,DSI,BN,8
2014-04-03 03:00:00+00:00,DSI,BNC,11
2014-04-03 03:00:00+00:00,DSI,BNK,10
2014-04-03 03:00:00+00:00,DSI,BNN,10
2014-04-03 03:00:00+00:00,DSI,BP,9
2014-04-03 03:00:00+00:00,DSI,BR,8
2014-04-03 03:00:00+00:00,DSI,BRD,9
2014-04-03 03:00:00+00:00,DSI,BRN,10
2014-04-03 03:00:00+00:00,DSI,BSD,11
2014-04-03 03:00:00+00:00,DSI,BSK,9
2014-04-03 03:00:00+00:00,DSI,BSMZ,10
2014-04-03 03:00:00+00:00,DSI,BTL,9
2014-04-03 03:00:00+00:00,DSI,BV,10
2014-04-03 03:00:00+00:00,DSI,BZL,9
2014-04-03 03:00:00+00:00,DSI,CAS,7
2014-04-03 03:00:00+00:00,DSI,CK,10
2014-04-03 03:00:00+00:00,DSI,CL,10
2014-04-03 03:00:00+00:00,DSI,CO,10
2014-04-03 03:00:00+00:00,DSI,CPS,10
2014-04-03 03:00:00+00:00,DSI,CVM,9
2014-04-03 03:00:00+00:00,DSI,DA,9
2014-04-03 03:00:00+00:00,DSI,DB,10
2014-04-03 03:00:00+00:00,DSI,DDN,10
2014-04-03 03:00:00+00:00,DSI,DDR,10
2014-04-03 03:00:00+00:00,DSI,DDRS,11
2014-04-03 03:00:00+00:00,DSI,DDZD,10
2014-04-03 03:00:00+00:00,DSI,DEI,11
2014-04-03 03:00:00+00:00,DSI,DID,9
2014-04-03 03:00:00+00:00,DSI,DL,9
2014-04-03 03:00:00+00:00,DSI,DLD,9
2014-04-03 03:00:00+00:00,DSI,DLN,8
2014-04-03 03:00:00+00:00,DSI,DMN,10
2014-04-03 03:00:00+00:00,DSI,DMNZ,9
2014-04-03 03:00:00+00:00,DSI,DN,9
2014-04-03 03:00:00+00:00,DSI,DR,10
2014-04-03 03:00:00+00:00,DSI,DRH,9
2014-04-03 03:00:00+00:00,DSI,DRON,11
2014-04-03 03:00:00+00:00,DSI,DRP,11
2014-04-03 03:00:00+00:00,DSI,DT,11
2014-04-03 03:00:00+00:00,DSI,DTC,9
2014-04-03 03:00:00+00:00,DSI,DTCH,10
2014-04-03 03:00:00+00:00,DSI,DTZ,10
2014-04-03 03:00:00+00:00,DSI,DV,9
2014-04-03 03:00:00+00:00,DSI,DVC,9
2014-04-03 03:00:00+00:00,DSI,DVD,9
2014-04-03 03:00:00+00:00,DSI,DVN,9
2014-04-03 03:00:00+00:00,DSI,DVNK,9
2014-04-03 03:00:00+00:00,DSI,DZ,10
2014-04-03 03:00:00+00:00,DSI,DZW,10
2014-04-03 03:00:00+00:00,DSI,EC,8
2014-04-03 03:00:00+00:00,DSI,ED,8
2014-04-03 03:00:00+00:00,DSI,EDC,9
2014-04-03 03:00:00+00:00,DSI,EDN,10
