2014-04-25 02:00:00+00:00,DSI,AC,6
2014-04-25 02:00:00+00:00,DSI,ADH,3
2014-04-25 02:00:00+00:00,DSI,AH,5
2014-04-25 02:00:00+00:00,DSI,AHP,5
2014-04-25 02:00:00+00:00,DSI,AHPR,6
2014-04-25 02:00:00+00:00,DSI,AHZ,6
2014-04-25 02:00:00+00:00,DSI,AKL,6
2014-04-25 02:00:00+00:00,DSI,AKM,6
2014-04-25 02:00:00+00:00,DSI,ALM,6
2014-04-25 02:00:00+00:00,DSI,ALMB,6
2014-04-25 02:00:00+00:00,DSI,ALMM,6
2014-04-25 02:00:00+00:00,DSI,ALMO,6
2014-04-25 02:00:00+00:00,DSI,ALMP,4
2014-04-25 02:00:00+00:00,DSI,AMF,3
2014-04-25 02:00:00+00:00,DSI,AMFS,6
2014-04-25 02:00:00+00:00,DSI,AML,6
2014-04-25 02:00:00+00:00,DSI,AMPO,5
2014-04-25 02:00:00+00:00,DSI,AMR,6
2014-04-25 02:00:00+00:00,DSI,AMRI,6
2014-04-25 02:00:00+00:00,DSI,AMRN,4
2014-04-25 02:00:00+00:00,DSI,ANA,6
2014-04-25 02:00:00+00:00,DSI,APD,5
2014-04-25 02:00:00+00:00,DSI,APDM,5
2014-04-25 02:00:00+00:00,DSI,APDO,5
2014-04-25 02:00:00+00:00,DSI,APG,5
2014-04-25 02:00:00+00:00,DSI,APN,5
2014-04-25 02:00:00+00:00,DSI,ARN,6
2014-04-25 02:00:00+00:00,DSI,ASA,6
2014-04-25 02:00:00+00:00,DSI,ASB,6
2014-04-25 02:00:00+00:00,DSI,ASD,7
2014-04-25 02:00:00+00:00,DSI,ASDL,6
2014-04-25 02:00:00+00:00,DSI,ASDM,5
2014-04-25 02:00:00+00:00,DSI,ASDZ,6
2014-04-25 02:00:00+00:00,DSI,ASHD,6
2014-04-25 02:00:00+00:00,DSI,ASN,5
2014-04-25 02:00:00+00:00,DSI,ASS,5
2014-04-25 02:00:00+00:00,DSI,ASSP,4
2014-04-25 02:00:00+00:00,DSI,ATN,4
2014-04-25 02:00:00+00:00,DSI,AVAT,4
2014-04-25 02:00:00+00:00,DSI,BD,4
2014-04-25 02:00:00+00:00,DSI,BDE,6
2014-04-25 02:00:00+00:00,DSI,BDG,5
2014-04-25 02:00:00+00:00,DSI,BDM,5
2014-04-25 02:00:00+00:00,DSI,BDPB,5
2014-04-25 02:00:00+00:00,DSI,BET,6
2014-04-25 02:00:00+00:00,DSI,BF,5
2014-04-25 02:00:00+00:00,DSI,BGN,6
2014-04-25 02:00:00+00:00,DSI,BHDV,6
2014-04-25 02:00:00+00:00,DSI,BHV,6
2014-04-25 02:00:00+00:00,DSI,BK,3
2014-04-25 02:00:00+00:00,DSI,BKF,6
2014-04-25 02:00:00+00:00,DSI,BKG,4
2014-04-25 02:00:00+00:00,DSI,BKL,5
2014-04-25 02:00:00+00:00,DSI,BL,6
2014-04-25 02:00:00+00:00,DSI,BLL,6
2014-04-25 02:00:00+00:00,DSI,BMN,5
2014-04-25 02:00:00+00:00,DSI,BMR,5
2014-04-25 02:00:00+00:00,DSI,BN,6
2014-04-25 02:00:00+00:00,DSI,BNC,6
2014-04-25 02:00:00+00:00,DSI,BNK,5
2014-04-25 02:00:00+00:00,DSI,BNN,5
2014-04-25 02:00:00+00:00,DSI,BP,5
2014-04-25 02:00:00+00:00,DSI,BR,6
2014-04-25 02:00:00+00:00,DSI,BRD,5
2014-04-25 02:00:00+00:00,DSI,BRN,6
2014-04-25 02:00:00+00:00,DSI,BSD,6
2014-04-25 02:00:00+00:00,DSI,BSK,4
2014-04-25 02:00:00+00:00,DSI,BSMZ,5
2014-04-25 02:00:00+00:00,DSI,BTL,5
2014-04-25 02:00:00+00:00,DSI,BV,5
2014-04-25 02:00:00+00:00,DSI,BZL,5
2014-04-25 02:00:00+00:00,DSI,CAS,5
2014-04-25 02:00:00+00:00,DSI,CK,4
2014-04-25 02:00:00+00:00,DSI,CL,5
2014-04-25 02:00:00+00:00,DSI,CO,6
2014-04-25 02:00:00+00:00,DSI,CPS,5
2014-04-25 02:00:00+00:00,DSI,CVM,5
2014-04-25 02:00:00+00:00,DSI,DA,5
2014-04-25 02:00:00+00:00,DSI,DB,5
2014-04-25 02:00:00+00:00,DSI,DDN,5
2014-04-25 02:00:00+00:00,DSI,DDR,6
2014-04-25 02:00:00+00:00,DSI,DDRS,4
2014-04-25 02:00:00+00:00,DSI,DDZD,5
2014-04-25 02:00:00+00:00,DSI,DEI,5
2014-04-25 02:00:00+00:00,DSI,DID,5
2014-04-25 02:00:00+00:00,DSI,DL,6
2014-04-25 02:00:00+00:00,DSI,DLD,5
2014-04-25 02:00:00+00:00,DSI,DLN,5
2014-04-25 02:00:00+00:00,DSI,DMN,6
2014-04-25 02:00:00+00:00,DSI,DMNZ,6
2014-04-25 02:00:00+00:00,DSI,DN,6
2014-04-25 02:00:00+00:00,DSI,DR,5
2014-04-25 02:00:00+00:00,DSI,DRH,5
2014-04-25 02:00:00+00:00,DSI,DRON,5
2014-04-25 02:00:00+00:00,DSI,DRP,5
2014-04-25 02:00:00+00:00,DSI,DT,5
2014-04-25 02:00:00+00:00,DSI,DTC,5
2014-04-25 02:00:00+00:00,DSI,DTCH,4
2014-04-25 02:00:00+00:00,DSI,DTZ,5
2014-04-25 02:00:00+00:00,DSI,DV,6
2014-04-25 02:00:00+00:00,DSI,DVC,6
2014-04-25 02:00:00+00:00,DSI,DVD,6
2014-04-25 02:00:00+00:00,DSI,DVN,6
2014-04-25 02:00:00+00:00,DSI,DVNK,5
2014-04-25 02:00:00+00:00,DSI,DZ,5
2014-04-25 02:00:00+00:00,DSI,DZW,5
2014-04-25 02:00:00+00:00,DSI,EC,6
2014-04-25 02:00:00+00:00,DSI,ED,5
2014-04-25 02:00:00+00:00,DSI,EDC,6
2014-04-25 02:00:00+00:00,DSI,EDN,5
2014-04-25 02:00:00+00:00,DSI,EGH,5
2014-04-25 02:00:00+00:00,DSI,EGHM,6
2014-04-25 02:00:00+00:00,DSI,EHB,6
2014-04-25 02:00:00+00:00,DSI,EHV,5
2014-04-25 02:00:00+00:00,DSI,EKZ,6
2014-04-25 02:00:00+00:00,DSI,EML,5
2014-04-25 02:00:00+00:00,DSI,EMN,6
2014-04-25 02:00:00+00:00,DSI,EMNZ,5
2014-04-25 02:00:00+00:00,DSI,ES,6
2014-04-25 02:00:00+00:00,DSI,ESD,5
2014-04-25 02:00:00+00:00,DSI,ESE,5
2014-04-25 02:00:00+00:00,DSI,EST,6
2014-04-25 02:00:00+00:00,DSI,ETN,5
2014-04-25 02:00:00+00:00,DSI,FN,5
2014-04-25 02:00:00+00:00,DSI,GBG,5
2014-04-25 02:00:00+00:00,DSI,GBR,5
2014-04-25 02:00:00+00:00,DSI,GD,9
2014-04-25 02:00:00+00:00,DSI,GDG,6
2014-04-25 02:00:00+00:00,DSI,GDK,6
2014-04-25 02:00:00+00:00,DSI,GDM,6
2014-04-25 02:00:00+00:00,DSI,GDR,5
2014-04-25 02:00:00+00:00,DSI,GERP,5
2014-04-25 02:00:00+00:00,DSI,GK,5
2014-04-25 02:00:00+00:00,DSI,GLN,5
2014-04-25 02:00:00+00:00,DSI,GN,7
2014-04-25 02:00:00+00:00,DSI,GND,6
2014-04-25 02:00:00+00:00,DSI,GNN,3
2014-04-25 02:00:00+00:00,DSI,GO,5
2014-04-25 02:00:00+00:00,DSI,GP,5
2014-04-25 02:00:00+00:00,DSI,GR,6
2014-04-25 02:00:00+00:00,DSI,GS,5
2014-04-25 02:00:00+00:00,DSI,GV,5
2014-04-25 02:00:00+00:00,DSI,GVC,6
2014-04-25 02:00:00+00:00,DSI,GVM,5
2014-04-25 02:00:00+00:00,DSI,GVMW,5
2014-04-25 02:00:00+00:00,DSI,GW,5
2014-04-25 02:00:00+00:00,DSI,GZ,6
2014-04-25 02:00:00+00:00,DSI,HAD,6
2014-04-25 02:00:00+00:00,DSI,HB,6
2014-04-25 02:00:00+00:00,DSI,HBZM,6
2014-04-25 02:00:00+00:00,DSI,HD,5
2014-04-25 02:00:00+00:00,DSI,HDB,5
2014-04-25 02:00:00+00:00,DSI,HDE,6
2014-04-25 02:00:00+00:00,DSI,HDG,6
2014-04-25 02:00:00+00:00,DSI,HDR,5
2014-04-25 02:00:00+00:00,DSI,HDRZ,6
2014-04-25 02:00:00+00:00,DSI,HFD,6
2014-04-25 02:00:00+00:00,DSI,HGL,5
2014-04-25 02:00:00+00:00,DSI,HGLG,5
2014-04-25 02:00:00+00:00,DSI,HGLO,5
2014-04-25 02:00:00+00:00,DSI,HGV,6
2014-04-25 02:00:00+00:00,DSI,HGZ,6
2014-04-25 02:00:00+00:00,DSI,HIL,5
2014-04-25 02:00:00+00:00,DSI,HK,6
2014-04-25 02:00:00+00:00,DSI,HKS,6
2014-04-25 02:00:00+00:00,DSI,HLD,5
2014-04-25 02:00:00+00:00,DSI,HLDS,5
2014-04-25 02:00:00+00:00,DSI,HLG,5
2014-04-25 02:00:00+00:00,DSI,HLGH,5
2014-04-25 02:00:00+00:00,DSI,HLM,6
2014-04-25 02:00:00+00:00,DSI,HLMS,5
2014-04-25 02:00:00+00:00,DSI,HLO,4
2014-04-25 02:00:00+00:00,DSI,HM,5
2014-04-25 02:00:00+00:00,DSI,HMBH,5
2014-04-25 02:00:00+00:00,DSI,HMBV,5
2014-04-25 02:00:00+00:00,DSI,HMH,6
2014-04-25 02:00:00+00:00,DSI,HMN,5
2014-04-25 02:00:00+00:00,DSI,HN,5
2014-04-25 02:00:00+00:00,DSI,HNK,5
2014-04-25 02:00:00+00:00,DSI,HNO,6
2014-04-25 02:00:00+00:00,DSI,HNP,6
2014-04-25 02:00:00+00:00,DSI,HON,4
2014-04-25 02:00:00+00:00,DSI,HOR,5
2014-04-25 02:00:00+00:00,DSI,HR,5
2014-04-25 02:00:00+00:00,DSI,HRL,4
2014-04-25 02:00:00+00:00,DSI,HRLK,6
2014-04-25 02:00:00+00:00,DSI,HRLW,4
2014-04-25 02:00:00+00:00,DSI,HRN,4
2014-04-25 02:00:00+00:00,DSI,HRT,5
2014-04-25 02:00:00+00:00,DSI,HRY,2
2014-04-25 02:00:00+00:00,DSI,HT,4
2014-04-25 02:00:00+00:00,DSI,HTN,5
2014-04-25 02:00:00+00:00,DSI,HTNC,6
2014-04-25 02:00:00+00:00,DSI,HTO,5
2014-04-25 02:00:00+00:00,DSI,HVL,5
2014-04-25 02:00:00+00:00,DSI,HVS,6
2014-04-25 02:00:00+00:00,DSI,HVSM,2
2014-04-25 02:00:00+00:00,DSI,HVSN,4
2014-04-25 02:00:00+00:00,DSI,HVSP,6
2014-04-25 02:00:00+00:00,DSI,HWD,6
2014-04-25 02:00:00+00:00,DSI,HWZB,5
2014-04-25 02:00:00+00:00,DSI,HZE,6
2014-04-25 02:00:00+00:00,DSI,IJT,6
2014-04-25 02:00:00+00:00,DSI,KBD,5
2014-04-25 02:00:00+00:00,DSI,KBK,5
2014-04-25 02:00:00+00:00,DSI,KBW,6
2014-04-25 02:00:00+00:00,DSI,KLP,5
2014-04-25 02:00:00+00:00,DSI,KMA,5
2014-04-25 02:00:00+00:00,DSI,KMR,5
2014-04-25 02:00:00+00:00,DSI,KMW,6
2014-04-25 02:00:00+00:00,DSI,KPN,5
2014-04-25 02:00:00+00:00,DSI,KPNZ,5
2014-04-25 02:00:00+00:00,DSI,KRD,5
2014-04-25 02:00:00+00:00,DSI,KRG,5
2014-04-25 02:00:00+00:00,DSI,KRW,2
2014-04-25 02:00:00+00:00,DSI,KTR,4
2014-04-25 02:00:00+00:00,DSI,KW,6
2014-04-25 02:00:00+00:00,DSI,KZD,5
2014-04-25 02:00:00+00:00,DSI,LAA,5
2014-04-25 02:00:00+00:00,DSI,LC,5
2014-04-25 02:00:00+00:00,DSI,LDL,5
2014-04-25 02:00:00+00:00,DSI,LDM,5
2014-04-25 02:00:00+00:00,DSI,LEDN,5
2014-04-25 02:00:00+00:00,DSI,LG,6
2014-04-25 02:00:00+00:00,DSI,LLS,5
2014-04-25 02:00:00+00:00,DSI,LP,6
2014-04-25 02:00:00+00:00,DSI,LTN,6
2014-04-25 02:00:00+00:00,DSI,LTV,4
2014-04-25 02:00:00+00:00,DSI,LUT,6
2014-04-25 02:00:00+00:00,DSI,LW,5
2014-04-25 02:00:00+00:00,DSI,LWC,5
2014-04-25 02:00:00+00:00,DSI,MAS,6
2014-04-25 02:00:00+00:00,DSI,MDB,5
2014-04-25 02:00:00+00:00,DSI,MES,5
2014-04-25 02:00:00+00:00,DSI,MG,4
2014-04-25 02:00:00+00:00,DSI,MMLH,6
2014-04-25 02:00:00+00:00,DSI,MP,5
2014-04-25 02:00:00+00:00,DSI,MRB,5
2014-04-25 02:00:00+00:00,DSI,MRN,4
2014-04-25 02:00:00+00:00,DSI,MSS,5
2014-04-25 02:00:00+00:00,DSI,MSW,5
2014-04-25 02:00:00+00:00,DSI,MT,5
2014-04-25 02:00:00+00:00,DSI,MTH,5
2014-04-25 02:00:00+00:00,DSI,MTN,2
2014-04-25 02:00:00+00:00,DSI,MTR,6
2014-04-25 02:00:00+00:00,DSI,MZ,5
2014-04-25 02:00:00+00:00,DSI,NA,4
2014-04-25 02:00:00+00:00,DSI,NDB,5
2014-04-25 02:00:00+00:00,DSI,NH,5
2014-04-25 02:00:00+00:00,DSI,NKK,5
2014-04-25 02:00:00+00:00,DSI,NM,5
2014-04-25 02:00:00+00:00,DSI,NMD,6
2014-04-25 02:00:00+00:00,DSI,NMH,5
2014-04-25 02:00:00+00:00,DSI,NML,6
2014-04-25 02:00:00+00:00,DSI,NS,5
2014-04-25 02:00:00+00:00,DSI,NSCH,5
2014-04-25 02:00:00+00:00,DSI,NVD,5
2014-04-25 02:00:00+00:00,DSI,NVDW,4
2014-04-25 02:00:00+00:00,DSI,NVP,4
2014-04-25 02:00:00+00:00,DSI,NWK,4
2014-04-25 02:00:00+00:00,DSI,NWL,5
2014-04-25 02:00:00+00:00,DSI,O,6
2014-04-25 02:00:00+00:00,DSI,OBD,6
2014-04-25 02:00:00+00:00,DSI,ODB,5
2014-04-25 02:00:00+00:00,DSI,ODZ,6
2014-04-25 02:00:00+00:00,DSI,OLV,2
2014-04-25 02:00:00+00:00,DSI,OMN,4
2014-04-25 02:00:00+00:00,DSI,OP,6
2014-04-25 02:00:00+00:00,DSI,OST,5
2014-04-25 02:00:00+00:00,DSI,OT,5
2014-04-25 02:00:00+00:00,DSI,OTB,5
2014-04-25 02:00:00+00:00,DSI,OVN,4
2014-04-25 02:00:00+00:00,DSI,OW,4
2014-04-25 02:00:00+00:00,DSI,PMO,4
2014-04-25 02:00:00+00:00,DSI,PMR,6
2014-04-25 02:00:00+00:00,DSI,PMW,5
2014-04-25 02:00:00+00:00,DSI,PT,6
2014-04-25 02:00:00+00:00,DSI,RAI,6
2014-04-25 02:00:00+00:00,DSI,RAT,6
2014-04-25 02:00:00+00:00,DSI,RB,5
2014-04-25 02:00:00+00:00,DSI,RD,5
2014-04-25 02:00:00+00:00,DSI,RH,6
2014-04-25 02:00:00+00:00,DSI,RHN,6
2014-04-25 02:00:00+00:00,DSI,RL,6
2014-04-25 02:00:00+00:00,DSI,RLB,5
2014-04-25 02:00:00+00:00,DSI,RM,6
2014-04-25 02:00:00+00:00,DSI,RS,5
2014-04-25 02:00:00+00:00,DSI,RSD,7
2014-04-25 02:00:00+00:00,DSI,RSN,5
2014-04-25 02:00:00+00:00,DSI,RSW,5
2014-04-25 02:00:00+00:00,DSI,RTA,5
2014-04-25 02:00:00+00:00,DSI,RTB,6
2014-04-25 02:00:00+00:00,DSI,RTD,6
2014-04-25 02:00:00+00:00,DSI,RTN,6
2014-04-25 02:00:00+00:00,DSI,RTST,2
2014-04-25 02:00:00+00:00,DSI,RTZ,6
2014-04-25 02:00:00+00:00,DSI,RV,5
2014-04-25 02:00:00+00:00,DSI,RVS,6
2014-04-25 02:00:00+00:00,DSI,SBK,5
2014-04-25 02:00:00+00:00,DSI,SD,6
2014-04-25 02:00:00+00:00,DSI,SDA,5
2014-04-25 02:00:00+00:00,DSI,SDM,5
2014-04-25 02:00:00+00:00,DSI,SDT,6
2014-04-25 02:00:00+00:00,DSI,SDTB,6
2014-04-25 02:00:00+00:00,DSI,SGL,6
2014-04-25 02:00:00+00:00,DSI,SGN,4
2014-04-25 02:00:00+00:00,DSI,SHL,6
2014-04-25 02:00:00+00:00,DSI,SK,6
2014-04-25 02:00:00+00:00,DSI,SKND,5
2014-04-25 02:00:00+00:00,DSI,SM,5
2014-04-25 02:00:00+00:00,DSI,SN,4
2014-04-25 02:00:00+00:00,DSI,SOG,4
2014-04-25 02:00:00+00:00,DSI,SPH,2
2014-04-25 02:00:00+00:00,DSI,SPM,5
2014-04-25 02:00:00+00:00,DSI,SPTN,4
2014-04-25 02:00:00+00:00,DSI,SPTZ,6
2014-04-25 02:00:00+00:00,DSI,SPV,2
2014-04-25 02:00:00+00:00,DSI,SRN,5
2014-04-25 02:00:00+00:00,DSI,SSH,6
2014-04-25 02:00:00+00:00,DSI,ST,6
2014-04-25 02:00:00+00:00,DSI,STD,5
2014-04-25 02:00:00+00:00,DSI,STM,4
2014-04-25 02:00:00+00:00,DSI,STV,6
2014-04-25 02:00:00+00:00,DSI,STZ,6
2014-04-25 02:00:00+00:00,DSI,SWD,5
2014-04-25 02:00:00+00:00,DSI,SWK,5
2014-04-25 02:00:00+00:00,DSI,TB,5
2014-04-25 02:00:00+00:00,DSI,TBG,6
2014-04-25 02:00:00+00:00,DSI,TBR,5
2014-04-25 02:00:00+00:00,DSI,TBU,6
2014-04-25 02:00:00+00:00,DSI,TG,6
2014-04-25 02:00:00+00:00,DSI,TL,5
2014-04-25 02:00:00+00:00,DSI,TPSW,6
2014-04-25 02:00:00+00:00,DSI,TWL,5
2014-04-25 02:00:00+00:00,DSI,UHM,4
2014-04-25 02:00:00+00:00,DSI,UHZ,5
2014-04-25 02:00:00+00:00,DSI,UST,5
2014-04-25 02:00:00+00:00,DSI,UT,6
2014-04-25 02:00:00+00:00,DSI,UTG,5
2014-04-25 02:00:00+00:00,DSI,UTL,6
2014-04-25 02:00:00+00:00,DSI,UTLR,2
2014-04-25 02:00:00+00:00,DSI,UTM,5
2014-04-25 02:00:00+00:00,DSI,UTO,5
2014-04-25 02:00:00+00:00,DSI,UTT,4
2014-04-25 02:00:00+00:00,DSI,UTZL,6
2014-04-25 02:00:00+00:00,DSI,VB,6
2014-04-25 02:00:00+00:00,DSI,VD,6
2014-04-25 02:00:00+00:00,DSI,VDG,6
2014-04-25 02:00:00+00:00,DSI,VDL,5
2014-04-25 02:00:00+00:00,DSI,VDM,6
2014-04-25 02:00:00+00:00,DSI,VDO,6
2014-04-25 02:00:00+00:00,DSI,VDW,6
2014-04-25 02:00:00+00:00,DSI,VEM,6
2014-04-25 02:00:00+00:00,DSI,VG,5
2014-04-25 02:00:00+00:00,DSI,VH,6
2014-04-25 02:00:00+00:00,DSI,VHP,6
2014-04-25 02:00:00+00:00,DSI,VK,6
2014-04-25 02:00:00+00:00,DSI,VL,5
2014-04-25 02:00:00+00:00,DSI,VLB,4
2014-04-25 02:00:00+00:00,DSI,VMW,2
2014-04-25 02:00:00+00:00,DSI,VNDC,6
2014-04-25 02:00:00+00:00,DSI,VNDW,6
2014-04-25 02:00:00+00:00,DSI,VP,4
2014-04-25 02:00:00+00:00,DSI,VRY,5
2014-04-25 02:00:00+00:00,DSI,VS,5
2014-04-25 02:00:00+00:00,DSI,VSS,5
2014-04-25 02:00:00+00:00,DSI,VST,4
2014-04-25 02:00:00+00:00,DSI,VSV,5
2014-04-25 02:00:00+00:00,DSI,VTN,6
2014-04-25 02:00:00+00:00,DSI,VWD,5
2014-04-25 02:00:00+00:00,DSI,VZ,4
2014-04-25 02:00:00+00:00,DSI,WAD,6
2014-04-25 02:00:00+00:00,DSI,WADN,3
2014-04-25 02:00:00+00:00,DSI,WC,5
2014-04-25 02:00:00+00:00,DSI,WD,5
2014-04-25 02:00:00+00:00,DSI,WDN,6
2014-04-25 02:00:00+00:00,DSI,WF,4
2014-04-25 02:00:00+00:00,DSI,WFM,5
2014-04-25 02:00:00+00:00,DSI,WH,6
2014-04-25 02:00:00+00:00,DSI,WIJ,2
2014-04-25 02:00:00+00:00,DSI,WK,6
2014-04-25 02:00:00+00:00,DSI,WL,5
2014-04-25 02:00:00+00:00,DSI,WM,5
2014-04-25 02:00:00+00:00,DSI,WP,5
2014-04-25 02:00:00+00:00,DSI,WS,4
2014-04-25 02:00:00+00:00,DSI,WSM,5
2014-04-25 02:00:00+00:00,DSI,WT,6
2014-04-25 02:00:00+00:00,DSI,WTM,2
2014-04-25 02:00:00+00:00,DSI,WTV,6
2014-04-25 02:00:00+00:00,DSI,WV,6
2014-04-25 02:00:00+00:00,DSI,WW,5
2014-04-25 02:00:00+00:00,DSI,WWW,6
2014-04-25 02:00:00+00:00,DSI,WZ,5
2014-04-25 02:00:00+00:00,DSI,YPB,5
2014-04-25 02:00:00+00:00,DSI,ZA,6
2014-04-25 02:00:00+00:00,DSI,ZB,6
2014-04-25 02:00:00+00:00,DSI,ZBM,6
2014-04-25 02:00:00+00:00,DSI,ZD,6
2014-04-25 02:00:00+00:00,DSI,ZDK,6
2014-04-25 02:00:00+00:00,DSI,ZH,5
2014-04-25 02:00:00+00:00,DSI,ZL,5
2014-04-25 02:00:00+00:00,DSI,ZLW,5
2014-04-25 02:00:00+00:00,DSI,ZP,6
2014-04-25 02:00:00+00:00,DSI,ZTM,6
2014-04-25 02:00:00+00:00,DSI,ZTMO,4
2014-04-25 02:00:00+00:00,DSI,ZV,5
2014-04-25 02:00:00+00:00,DSI,ZVB,5
2014-04-25 02:00:00+00:00,DSI,ZVT,6
2014-04-25 02:00:00+00:00,DSI,ZWD,5
2014-04-25 02:00:00+00:00,DSI,ZWW,5
2014-04-25 03:00:00+00:00,DSI,AC,10
2014-04-25 03:00:00+00:00,DSI,ADH,5
2014-04-25 03:00:00+00:00,DSI,AH,11
2014-04-25 03:00:00+00:00,DSI,AHP,9
2014-04-25 03:00:00+00:00,DSI,AHPR,9
2014-04-25 03:00:00+00:00,DSI,AHZ,10
2014-04-25 03:00:00+00:00,DSI,AKL,9
2014-04-25 03:00:00+00:00,DSI,AKM,10
2014-04-25 03:00:00+00:00,DSI,ALM,11
2014-04-25 03:00:00+00:00,DSI,ALMB,10
2014-04-25 03:00:00+00:00,DSI,ALMM,11
2014-04-25 03:00:00+00:00,DSI,ALMO,10
2014-04-25 03:00:00+00:00,DSI,ALMP,11
2014-04-25 03:00:00+00:00,DSI,AMF,9
2014-04-25 03:00:00+00:00,DSI,AMFS,9
2014-04-25 03:00:00+00:00,DSI,AML,11
2014-04-25 03:00:00+00:00,DSI,AMPO,9
2014-04-25 03:00:00+00:00,DSI,AMR,10
2014-04-25 03:00:00+00:00,DSI,AMRI,9
2014-04-25 03:00:00+00:00,DSI,AMRN,8
2014-04-25 03:00:00+00:00,DSI,ANA,11
2014-04-25 03:00:00+00:00,DSI,APD,10
2014-04-25 03:00:00+00:00,DSI,APDM,9
2014-04-25 03:00:00+00:00,DSI,APDO,9
2014-04-25 03:00:00+00:00,DSI,APG,10
2014-04-25 03:00:00+00:00,DSI,APN,11
2014-04-25 03:00:00+00:00,DSI,ARN,10
2014-04-25 03:00:00+00:00,DSI,ASA,11
2014-04-25 03:00:00+00:00,DSI,ASB,10
2014-04-25 03:00:00+00:00,DSI,ASD,11
2014-04-25 03:00:00+00:00,DSI,ASDL,11
2014-04-25 03:00:00+00:00,DSI,ASDM,10
2014-04-25 03:00:00+00:00,DSI,ASDZ,10
2014-04-25 03:00:00+00:00,DSI,ASHD,9
2014-04-25 03:00:00+00:00,DSI,ASN,11
2014-04-25 03:00:00+00:00,DSI,ASS,10
2014-04-25 03:00:00+00:00,DSI,ASSP,9
2014-04-25 03:00:00+00:00,DSI,ATN,10
2014-04-25 03:00:00+00:00,DSI,AVAT,8
2014-04-25 03:00:00+00:00,DSI,BD,9
2014-04-25 03:00:00+00:00,DSI,BDE,7
2014-04-25 03:00:00+00:00,DSI,BDG,11
2014-04-25 03:00:00+00:00,DSI,BDM,9
2014-04-25 03:00:00+00:00,DSI,BDPB,9
2014-04-25 03:00:00+00:00,DSI,BET,8
2014-04-25 03:00:00+00:00,DSI,BF,10
2014-04-25 03:00:00+00:00,DSI,BGN,9
2014-04-25 03:00:00+00:00,DSI,BHDV,10
2014-04-25 03:00:00+00:00,DSI,BHV,10
2014-04-25 03:00:00+00:00,DSI,BK,10
2014-04-25 03:00:00+00:00,DSI,BKF,9
2014-04-25 03:00:00+00:00,DSI,BKG,8
2014-04-25 03:00:00+00:00,DSI,BKL,9
2014-04-25 03:00:00+00:00,DSI,BL,10
2014-04-25 03:00:00+00:00,DSI,BLL,11
2014-04-25 03:00:00+00:00,DSI,BMN,9
2014-04-25 03:00:00+00:00,DSI,BMR,9
2014-04-25 03:00:00+00:00,DSI,BN,9
2014-04-25 03:00:00+00:00,DSI,BNC,9
2014-04-25 03:00:00+00:00,DSI,BNK,10
2014-04-25 03:00:00+00:00,DSI,BNN,8
2014-04-25 03:00:00+00:00,DSI,BP,9
2014-04-25 03:00:00+00:00,DSI,BR,8
2014-04-25 03:00:00+00:00,DSI,BRD,10
2014-04-25 03:00:00+00:00,DSI,BRN,11
2014-04-25 03:00:00+00:00,DSI,BSD,10
2014-04-25 03:00:00+00:00,DSI,BSK,9
2014-04-25 03:00:00+00:00,DSI,BSMZ,9
2014-04-25 03:00:00+00:00,DSI,BTL,8
2014-04-25 03:00:00+00:00,DSI,BV,8
2014-04-25 03:00:00+00:00,DSI,BZL,11
2014-04-25 03:00:00+00:00,DSI,CAS,8
2014-04-25 03:00:00+00:00,DSI,CK,9
2014-04-25 03:00:00+00:00,DSI,CL,10
2014-04-25 03:00:00+00:00,DSI,CO,9
2014-04-25 03:00:00+00:00,DSI,CPS,10
2014-04-25 03:00:00+00:00,DSI,CVM,10
2014-04-25 03:00:00+00:00,DSI,DA,9
2014-04-25 03:00:00+00:00,DSI,DB,9
2014-04-25 03:00:00+00:00,DSI,DDN,9
2014-04-25 03:00:00+00:00,DSI,DDR,10
2014-04-25 03:00:00+00:00,DSI,DDRS,8
2014-04-25 03:00:00+00:00,DSI,DDZD,10
2014-04-25 03:00:00+00:00,DSI,DEI,10
2014-04-25 03:00:00+00:00,DSI,DID,9
2014-04-25 03:00:00+00:00,DSI,DL,10
2014-04-25 03:00:00+00:00,DSI,DLD,11
2014-04-25 03:00:00+00:00,DSI,DLN,10
2014-04-25 03:00:00+00:00,DSI,DMN,8
2014-04-25 03:00:00+00:00,DSI,DMNZ,10
2014-04-25 03:00:00+00:00,DSI,DN,9
2014-04-25 03:00:00+00:00,DSI,DR,8
2014-04-25 03:00:00+00:00,DSI,DRH,9
2014-04-25 03:00:00+00:00,DSI,DRON,10
2014-04-25 03:00:00+00:00,DSI,DRP,10
2014-04-25 03:00:00+00:00,DSI,DT,12
2014-04-25 03:00:00+00:00,DSI,DTC,9
2014-04-25 03:00:00+00:00,DSI,DTCH,10
2014-04-25 03:00:00+00:00,DSI,DTZ,9
2014-04-25 03:00:00+00:00,DSI,DV,7
2014-04-25 03:00:00+00:00,DSI,DVC,9
2014-04-25 03:00:00+00:00,DSI,DVD,11
2014-04-25 03:00:00+00:00,DSI,DVN,9
2014-04-25 03:00:00+00:00,DSI,DVNK,10
2014-04-25 03:00:00+00:00,DSI,DZ,9
2014-04-25 03:00:00+00:00,DSI,DZW,10
2014-04-25 03:00:00+00:00,DSI,EC,10
2014-04-25 03:00:00+00:00,DSI,ED,8
2014-04-25 03:00:00+00:00,DSI,EDC,10
