2014-04-19 02:00:00+00:00,ArNuRIT,,44
2014-04-19 03:00:00+00:00,ArNuRIT,,139
2014-04-19 04:00:00+00:00,ArNuRIT,,315
2014-04-19 05:00:00+00:00,ArNuRIT,,586
2014-04-19 06:00:00+00:00,ArNuRIT,,673
2014-04-19 07:00:00+00:00,ArNuRIT,,723
2014-04-19 08:00:00+00:00,ArNuRIT,,717
2014-04-19 09:00:00+00:00,ArNuRIT,,748
2014-04-19 10:00:00+00:00,ArNuRIT,,663
2014-04-19 11:00:00+00:00,ArNuRIT,,671
2014-04-19 12:00:00+00:00,ArNuRIT,,606
2014-04-19 13:00:00+00:00,ArNuRIT,,656
2014-04-19 14:00:00+00:00,ArNuRIT,,603
2014-04-19 15:00:00+00:00,ArNuRIT,,651
2014-04-19 16:00:00+00:00,ArNuRIT,,691
2014-04-19 17:00:00+00:00,ArNuRIT,,616
2014-04-19 18:00:00+00:00,ArNuRIT,,527
2014-04-19 19:00:00+00:00,ArNuRIT,,588
2014-04-19 20:00:00+00:00,ArNuRIT,,634
2014-04-19 21:00:00+00:00,ArNuRIT,,567
2014-04-19 22:00:00+00:00,ArNuRIT,,296
2014-04-19 23:00:00+00:00,ArNuRIT,,136
2014-04-20 00:00:00+00:00,ArNuRIT,,31
2014-04-20 01:00:00+00:00,ArNuRIT,,29
