2014-04-17 02:00:00+00:00,InfoPlusDVS,,1398
2014-04-17 03:00:00+00:00,InfoPlusDVS,,5435
2014-04-17 04:00:00+00:00,InfoPlusDVS,,9539
2014-04-17 05:00:00+00:00,InfoPlusDVS,,11546
2014-04-17 06:00:00+00:00,InfoPlusDVS,,11618
2014-04-17 07:00:00+00:00,InfoPlusDVS,,10827
2014-04-17 08:00:00+00:00,InfoPlusDVS,,10023
2014-04-17 09:00:00+00:00,InfoPlusDVS,,9648
2014-04-17 10:00:00+00:00,InfoPlusDVS,,10046
2014-04-17 11:00:00+00:00,InfoPlusDVS,,9839
2014-04-17 12:00:00+00:00,InfoPlusDVS,,10379
2014-04-17 13:00:00+00:00,InfoPlusDVS,,10916
2014-04-17 14:00:00+00:00,InfoPlusDVS,,10749
2014-04-17 15:00:00+00:00,InfoPlusDVS,,11133
2014-04-17 16:00:00+00:00,InfoPlusDVS,,10248
2014-04-17 17:00:00+00:00,InfoPlusDVS,,9029
2014-04-17 18:00:00+00:00,InfoPlusDVS,,8493
2014-04-17 19:00:00+00:00,InfoPlusDVS,,8131
2014-04-17 20:00:00+00:00,InfoPlusDVS,,7440
2014-04-17 21:00:00+00:00,InfoPlusDVS,,6354
2014-04-17 22:00:00+00:00,InfoPlusDVS,,3813
2014-04-17 23:00:00+00:00,InfoPlusDVS,,514
2014-04-18 00:00:00+00:00,InfoPlusDVS,,42
2014-04-18 01:00:00+00:00,InfoPlusDVS,,92
