2014-04-02 02:00:00+00:00,DSI,AC,4
2014-04-02 02:00:00+00:00,DSI,ADH,3
2014-04-02 02:00:00+00:00,DSI,AH,5
2014-04-02 02:00:00+00:00,DSI,AHP,5
2014-04-02 02:00:00+00:00,DSI,AHPR,5
2014-04-02 02:00:00+00:00,DSI,AHZ,4
2014-04-02 02:00:00+00:00,DSI,AKL,6
2014-04-02 02:00:00+00:00,DSI,AKM,5
2014-04-02 02:00:00+00:00,DSI,ALM,5
2014-04-02 02:00:00+00:00,DSI,ALMB,6
2014-04-02 02:00:00+00:00,DSI,ALMM,5
2014-04-02 02:00:00+00:00,DSI,ALMO,5
2014-04-02 02:00:00+00:00,DSI,ALMP,5
2014-04-02 02:00:00+00:00,DSI,AMF,6
2014-04-02 02:00:00+00:00,DSI,AMFS,5
2014-04-02 02:00:00+00:00,DSI,AML,6
2014-04-02 02:00:00+00:00,DSI,AMPO,4
2014-04-02 02:00:00+00:00,DSI,AMR,5
2014-04-02 02:00:00+00:00,DSI,AMRI,5
2014-04-02 02:00:00+00:00,DSI,AMRN,5
2014-04-02 02:00:00+00:00,DSI,ANA,6
2014-04-02 02:00:00+00:00,DSI,APD,5
2014-04-02 02:00:00+00:00,DSI,APDM,6
2014-04-02 02:00:00+00:00,DSI,APDO,5
2014-04-02 02:00:00+00:00,DSI,APG,4
2014-04-02 02:00:00+00:00,DSI,APN,4
2014-04-02 02:00:00+00:00,DSI,ARN,5
2014-04-02 02:00:00+00:00,DSI,ASA,6
2014-04-02 02:00:00+00:00,DSI,ASB,6
2014-04-02 02:00:00+00:00,DSI,ASD,6
2014-04-02 02:00:00+00:00,DSI,ASDL,5
2014-04-02 02:00:00+00:00,DSI,ASDM,5
2014-04-02 02:00:00+00:00,DSI,ASDZ,5
2014-04-02 02:00:00+00:00,DSI,ASHD,6
2014-04-02 02:00:00+00:00,DSI,ASN,5
2014-04-02 02:00:00+00:00,DSI,ASS,4
2014-04-02 02:00:00+00:00,DSI,ASSP,5
2014-04-02 02:00:00+00:00,DSI,ATN,4
2014-04-02 02:00:00+00:00,DSI,AVAT,6
2014-04-02 02:00:00+00:00,DSI,BD,6
2014-04-02 02:00:00+00:00,DSI,BDE,5
2014-04-02 02:00:00+00:00,DSI,BDG,5
2014-04-02 02:00:00+00:00,DSI,BDM,4
2014-04-02 02:00:00+00:00,DSI,BDPB,6
2014-04-02 02:00:00+00:00,DSI,BET,5
2014-04-02 02:00:00+00:00,DSI,BF,5
2014-04-02 02:00:00+00:00,DSI,BGN,5
2014-04-02 02:00:00+00:00,DSI,BHDV,5
2014-04-02 02:00:00+00:00,DSI,BHV,6
2014-04-02 02:00:00+00:00,DSI,BK,6
2014-04-02 02:00:00+00:00,DSI,BKF,4
2014-04-02 02:00:00+00:00,DSI,BKG,5
2014-04-02 02:00:00+00:00,DSI,BKL,4
2014-04-02 02:00:00+00:00,DSI,BL,5
2014-04-02 02:00:00+00:00,DSI,BLL,6
2014-04-02 02:00:00+00:00,DSI,BMN,6
2014-04-02 02:00:00+00:00,DSI,BMR,5
2014-04-02 02:00:00+00:00,DSI,BN,6
2014-04-02 02:00:00+00:00,DSI,BNC,6
2014-04-02 02:00:00+00:00,DSI,BNK,5
2014-04-02 02:00:00+00:00,DSI,BNN,6
2014-04-02 02:00:00+00:00,DSI,BP,6
2014-04-02 02:00:00+00:00,DSI,BR,6
2014-04-02 02:00:00+00:00,DSI,BRD,5
2014-04-02 02:00:00+00:00,DSI,BRN,5
2014-04-02 02:00:00+00:00,DSI,BSD,4
2014-04-02 02:00:00+00:00,DSI,BSK,5
2014-04-02 02:00:00+00:00,DSI,BSMZ,5
2014-04-02 02:00:00+00:00,DSI,BTL,5
2014-04-02 02:00:00+00:00,DSI,BV,6
2014-04-02 02:00:00+00:00,DSI,BZL,5
2014-04-02 02:00:00+00:00,DSI,CAS,6
2014-04-02 02:00:00+00:00,DSI,CK,6
2014-04-02 02:00:00+00:00,DSI,CL,5
2014-04-02 02:00:00+00:00,DSI,CO,5
2014-04-02 02:00:00+00:00,DSI,CPS,5
2014-04-02 02:00:00+00:00,DSI,CVM,6
2014-04-02 02:00:00+00:00,DSI,DA,5
2014-04-02 02:00:00+00:00,DSI,DB,5
2014-04-02 02:00:00+00:00,DSI,DDN,6
2014-04-02 02:00:00+00:00,DSI,DDR,4
2014-04-02 02:00:00+00:00,DSI,DDRS,6
2014-04-02 02:00:00+00:00,DSI,DDZD,5
2014-04-02 02:00:00+00:00,DSI,DEI,5
2014-04-02 02:00:00+00:00,DSI,DID,6
2014-04-02 02:00:00+00:00,DSI,DL,6
2014-04-02 02:00:00+00:00,DSI,DLD,5
2014-04-02 02:00:00+00:00,DSI,DLN,6
2014-04-02 02:00:00+00:00,DSI,DMN,5
2014-04-02 02:00:00+00:00,DSI,DMNZ,6
2014-04-02 02:00:00+00:00,DSI,DN,6
2014-04-02 02:00:00+00:00,DSI,DR,6
2014-04-02 02:00:00+00:00,DSI,DRH,6
2014-04-02 02:00:00+00:00,DSI,DRON,6
2014-04-02 02:00:00+00:00,DSI,DRP,4
2014-04-02 02:00:00+00:00,DSI,DT,6
2014-04-02 02:00:00+00:00,DSI,DTC,5
2014-04-02 02:00:00+00:00,DSI,DTCH,6
2014-04-02 02:00:00+00:00,DSI,DTZ,6
2014-04-02 02:00:00+00:00,DSI,DV,6
2014-04-02 02:00:00+00:00,DSI,DVC,5
2014-04-02 02:00:00+00:00,DSI,DVD,5
2014-04-02 02:00:00+00:00,DSI,DVN,6
2014-04-02 02:00:00+00:00,DSI,DVNK,6
2014-04-02 02:00:00+00:00,DSI,DZ,6
2014-04-02 02:00:00+00:00,DSI,DZW,6
2014-04-02 02:00:00+00:00,DSI,EC,6
2014-04-02 02:00:00+00:00,DSI,ED,6
2014-04-02 02:00:00+00:00,DSI,EDC,5
2014-04-02 02:00:00+00:00,DSI,EDN,5
2014-04-02 02:00:00+00:00,DSI,EGH,5
2014-04-02 02:00:00+00:00,DSI,EGHM,6
2014-04-02 02:00:00+00:00,DSI,EHB,6
2014-04-02 02:00:00+00:00,DSI,EHV,4
2014-04-02 02:00:00+00:00,DSI,EKZ,5
2014-04-02 02:00:00+00:00,DSI,EML,5
2014-04-02 02:00:00+00:00,DSI,EMN,5
2014-04-02 02:00:00+00:00,DSI,EMNZ,5
2014-04-02 02:00:00+00:00,DSI,ES,5
2014-04-02 02:00:00+00:00,DSI,ESD,5
2014-04-02 02:00:00+00:00,DSI,ESE,5
2014-04-02 02:00:00+00:00,DSI,EST,5
2014-04-02 02:00:00+00:00,DSI,ETN,6
2014-04-02 02:00:00+00:00,DSI,FN,4
2014-04-02 02:00:00+00:00,DSI,GBG,5
2014-04-02 02:00:00+00:00,DSI,GBR,5
2014-04-02 02:00:00+00:00,DSI,GD,5
2014-04-02 02:00:00+00:00,DSI,GDG,5
2014-04-02 02:00:00+00:00,DSI,GDK,6
2014-04-02 02:00:00+00:00,DSI,GDM,5
2014-04-02 02:00:00+00:00,DSI,GDR,5
2014-04-02 02:00:00+00:00,DSI,GERP,6
2014-04-02 02:00:00+00:00,DSI,GK,6
2014-04-02 02:00:00+00:00,DSI,GLN,6
2014-04-02 02:00:00+00:00,DSI,GN,6
2014-04-02 02:00:00+00:00,DSI,GND,5
2014-04-02 02:00:00+00:00,DSI,GNN,6
2014-04-02 02:00:00+00:00,DSI,GO,5
2014-04-02 02:00:00+00:00,DSI,GP,5
2014-04-02 02:00:00+00:00,DSI,GR,5
2014-04-02 02:00:00+00:00,DSI,GS,6
2014-04-02 02:00:00+00:00,DSI,GV,6
2014-04-02 02:00:00+00:00,DSI,GVC,4
2014-04-02 02:00:00+00:00,DSI,GVM,6
2014-04-02 02:00:00+00:00,DSI,GVMW,4
2014-04-02 02:00:00+00:00,DSI,GW,5
2014-04-02 02:00:00+00:00,DSI,GZ,5
2014-04-02 02:00:00+00:00,DSI,HAD,5
2014-04-02 02:00:00+00:00,DSI,HB,6
2014-04-02 02:00:00+00:00,DSI,HBZM,5
2014-04-02 02:00:00+00:00,DSI,HD,6
2014-04-02 02:00:00+00:00,DSI,HDB,5
2014-04-02 02:00:00+00:00,DSI,HDE,5
2014-04-02 02:00:00+00:00,DSI,HDG,6
2014-04-02 02:00:00+00:00,DSI,HDR,6
2014-04-02 02:00:00+00:00,DSI,HDRZ,5
2014-04-02 02:00:00+00:00,DSI,HFD,6
2014-04-02 02:00:00+00:00,DSI,HGL,5
2014-04-02 02:00:00+00:00,DSI,HGLG,5
2014-04-02 02:00:00+00:00,DSI,HGLO,5
2014-04-02 02:00:00+00:00,DSI,HGV,6
2014-04-02 02:00:00+00:00,DSI,HGZ,6
2014-04-02 02:00:00+00:00,DSI,HIL,4
2014-04-02 02:00:00+00:00,DSI,HK,5
2014-04-02 02:00:00+00:00,DSI,HKS,6
2014-04-02 02:00:00+00:00,DSI,HLD,5
2014-04-02 02:00:00+00:00,DSI,HLDS,5
2014-04-02 02:00:00+00:00,DSI,HLG,4
2014-04-02 02:00:00+00:00,DSI,HLGH,6
2014-04-02 02:00:00+00:00,DSI,HLM,6
2014-04-02 02:00:00+00:00,DSI,HLMS,5
2014-04-02 02:00:00+00:00,DSI,HLO,6
2014-04-02 02:00:00+00:00,DSI,HM,6
2014-04-02 02:00:00+00:00,DSI,HMBH,5
2014-04-02 02:00:00+00:00,DSI,HMBV,5
2014-04-02 02:00:00+00:00,DSI,HMH,5
2014-04-02 02:00:00+00:00,DSI,HMN,5
2014-04-02 02:00:00+00:00,DSI,HN,6
2014-04-02 02:00:00+00:00,DSI,HNK,5
2014-04-02 02:00:00+00:00,DSI,HNO,4
2014-04-02 02:00:00+00:00,DSI,HNP,6
2014-04-02 02:00:00+00:00,DSI,HON,6
2014-04-02 02:00:00+00:00,DSI,HOR,6
2014-04-02 02:00:00+00:00,DSI,HR,5
2014-04-02 02:00:00+00:00,DSI,HRL,5
2014-04-02 02:00:00+00:00,DSI,HRLK,6
2014-04-02 02:00:00+00:00,DSI,HRLW,6
2014-04-02 02:00:00+00:00,DSI,HRN,4
2014-04-02 02:00:00+00:00,DSI,HRT,6
2014-04-02 02:00:00+00:00,DSI,HRY,2
2014-04-02 02:00:00+00:00,DSI,HT,6
2014-04-02 02:00:00+00:00,DSI,HTN,6
2014-04-02 02:00:00+00:00,DSI,HTNC,6
2014-04-02 02:00:00+00:00,DSI,HTO,5
2014-04-02 02:00:00+00:00,DSI,HVL,4
2014-04-02 02:00:00+00:00,DSI,HVS,6
2014-04-02 02:00:00+00:00,DSI,HVSM,1
2014-04-02 02:00:00+00:00,DSI,HVSN,4
2014-04-02 02:00:00+00:00,DSI,HVSP,5
2014-04-02 02:00:00+00:00,DSI,HWD,6
2014-04-02 02:00:00+00:00,DSI,HWZB,6
2014-04-02 02:00:00+00:00,DSI,HZE,5
2014-04-02 02:00:00+00:00,DSI,IJT,5
2014-04-02 02:00:00+00:00,DSI,KBD,5
2014-04-02 02:00:00+00:00,DSI,KBK,5
2014-04-02 02:00:00+00:00,DSI,KBW,5
2014-04-02 02:00:00+00:00,DSI,KLP,6
2014-04-02 02:00:00+00:00,DSI,KMA,5
2014-04-02 02:00:00+00:00,DSI,KMR,5
2014-04-02 02:00:00+00:00,DSI,KMW,5
2014-04-02 02:00:00+00:00,DSI,KPN,5
2014-04-02 02:00:00+00:00,DSI,KPNZ,4
2014-04-02 02:00:00+00:00,DSI,KRD,5
2014-04-02 02:00:00+00:00,DSI,KRG,6
2014-04-02 02:00:00+00:00,DSI,KRW,2
2014-04-02 02:00:00+00:00,DSI,KTR,5
2014-04-02 02:00:00+00:00,DSI,KW,5
2014-04-02 02:00:00+00:00,DSI,KZD,5
2014-04-02 02:00:00+00:00,DSI,LAA,6
2014-04-02 02:00:00+00:00,DSI,LC,5
2014-04-02 02:00:00+00:00,DSI,LDL,6
2014-04-02 02:00:00+00:00,DSI,LDM,5
2014-04-02 02:00:00+00:00,DSI,LEDN,4
2014-04-02 02:00:00+00:00,DSI,LG,5
2014-04-02 02:00:00+00:00,DSI,LLS,6
2014-04-02 02:00:00+00:00,DSI,LP,5
2014-04-02 02:00:00+00:00,DSI,LTN,6
2014-04-02 02:00:00+00:00,DSI,LTV,6
2014-04-02 02:00:00+00:00,DSI,LUT,6
2014-04-02 02:00:00+00:00,DSI,LW,5
2014-04-02 02:00:00+00:00,DSI,LWC,5
2014-04-02 02:00:00+00:00,DSI,MAS,6
2014-04-02 02:00:00+00:00,DSI,MDB,5
2014-04-02 02:00:00+00:00,DSI,MES,6
2014-04-02 02:00:00+00:00,DSI,MG,5
2014-04-02 02:00:00+00:00,DSI,MMLH,6
2014-04-02 02:00:00+00:00,DSI,MP,6
2014-04-02 02:00:00+00:00,DSI,MRB,6
2014-04-02 02:00:00+00:00,DSI,MRN,6
2014-04-02 02:00:00+00:00,DSI,MSS,4
2014-04-02 02:00:00+00:00,DSI,MSW,5
2014-04-02 02:00:00+00:00,DSI,MT,6
2014-04-02 02:00:00+00:00,DSI,MTH,5
2014-04-02 02:00:00+00:00,DSI,MTN,2
2014-04-02 02:00:00+00:00,DSI,MTR,6
2014-04-02 02:00:00+00:00,DSI,MZ,5
2014-04-02 02:00:00+00:00,DSI,NA,5
2014-04-02 02:00:00+00:00,DSI,NDB,4
2014-04-02 02:00:00+00:00,DSI,NH,6
2014-04-02 02:00:00+00:00,DSI,NKK,5
2014-04-02 02:00:00+00:00,DSI,NM,6
2014-04-02 02:00:00+00:00,DSI,NMD,5
2014-04-02 02:00:00+00:00,DSI,NMH,4
2014-04-02 02:00:00+00:00,DSI,NML,5
2014-04-02 02:00:00+00:00,DSI,NS,6
2014-04-02 02:00:00+00:00,DSI,NSCH,6
2014-04-02 02:00:00+00:00,DSI,NVD,5
2014-04-02 02:00:00+00:00,DSI,NVDW,4
2014-04-02 02:00:00+00:00,DSI,NVP,5
2014-04-02 02:00:00+00:00,DSI,NWK,5
2014-04-02 02:00:00+00:00,DSI,NWL,5
2014-04-02 02:00:00+00:00,DSI,O,6
2014-04-02 02:00:00+00:00,DSI,OBD,5
2014-04-02 02:00:00+00:00,DSI,ODB,5
2014-04-02 02:00:00+00:00,DSI,ODZ,6
2014-04-02 02:00:00+00:00,DSI,OLV,2
2014-04-02 02:00:00+00:00,DSI,OMN,5
2014-04-02 02:00:00+00:00,DSI,OP,6
2014-04-02 02:00:00+00:00,DSI,OST,5
2014-04-02 02:00:00+00:00,DSI,OT,5
2014-04-02 02:00:00+00:00,DSI,OTB,5
2014-04-02 02:00:00+00:00,DSI,OVN,5
2014-04-02 02:00:00+00:00,DSI,OW,6
2014-04-02 02:00:00+00:00,DSI,PMO,5
2014-04-02 02:00:00+00:00,DSI,PMR,6
2014-04-02 02:00:00+00:00,DSI,PMW,5
2014-04-02 02:00:00+00:00,DSI,PT,5
2014-04-02 02:00:00+00:00,DSI,RAI,5
2014-04-02 02:00:00+00:00,DSI,RAT,5
2014-04-02 02:00:00+00:00,DSI,RB,5
2014-04-02 02:00:00+00:00,DSI,RD,5
2014-04-02 02:00:00+00:00,DSI,RH,6
2014-04-02 02:00:00+00:00,DSI,RHN,6
2014-04-02 02:00:00+00:00,DSI,RL,4
2014-04-02 02:00:00+00:00,DSI,RLB,5
2014-04-02 02:00:00+00:00,DSI,RM,5
2014-04-02 02:00:00+00:00,DSI,RS,6
2014-04-02 02:00:00+00:00,DSI,RSD,5
2014-04-02 02:00:00+00:00,DSI,RSN,5
2014-04-02 02:00:00+00:00,DSI,RSW,5
2014-04-02 02:00:00+00:00,DSI,RTA,5
2014-04-02 02:00:00+00:00,DSI,RTB,5
2014-04-02 02:00:00+00:00,DSI,RTD,6
2014-04-02 02:00:00+00:00,DSI,RTN,6
2014-04-02 02:00:00+00:00,DSI,RTST,2
2014-04-02 02:00:00+00:00,DSI,RTZ,5
2014-04-02 02:00:00+00:00,DSI,RV,6
2014-04-02 02:00:00+00:00,DSI,RVS,5
2014-04-02 02:00:00+00:00,DSI,SBK,6
2014-04-02 02:00:00+00:00,DSI,SD,6
2014-04-02 02:00:00+00:00,DSI,SDA,5
2014-04-02 02:00:00+00:00,DSI,SDM,6
2014-04-02 02:00:00+00:00,DSI,SDT,5
2014-04-02 02:00:00+00:00,DSI,SDTB,6
2014-04-02 02:00:00+00:00,DSI,SGL,5
2014-04-02 02:00:00+00:00,DSI,SGN,5
2014-04-02 02:00:00+00:00,DSI,SHL,6
2014-04-02 02:00:00+00:00,DSI,SK,5
2014-04-02 02:00:00+00:00,DSI,SKND,5
2014-04-02 02:00:00+00:00,DSI,SM,5
2014-04-02 02:00:00+00:00,DSI,SN,5
2014-04-02 02:00:00+00:00,DSI,SOG,5
2014-04-02 02:00:00+00:00,DSI,SPH,2
2014-04-02 02:00:00+00:00,DSI,SPM,5
2014-04-02 02:00:00+00:00,DSI,SPTN,5
2014-04-02 02:00:00+00:00,DSI,SPTZ,5
2014-04-02 02:00:00+00:00,DSI,SPV,2
2014-04-02 02:00:00+00:00,DSI,SRN,5
2014-04-02 02:00:00+00:00,DSI,SSH,5
2014-04-02 02:00:00+00:00,DSI,ST,4
2014-04-02 02:00:00+00:00,DSI,STD,5
2014-04-02 02:00:00+00:00,DSI,STM,5
2014-04-02 02:00:00+00:00,DSI,STV,5
2014-04-02 02:00:00+00:00,DSI,STZ,6
2014-04-02 02:00:00+00:00,DSI,SWD,6
2014-04-02 02:00:00+00:00,DSI,SWK,5
2014-04-02 02:00:00+00:00,DSI,TB,4
2014-04-02 02:00:00+00:00,DSI,TBG,6
2014-04-02 02:00:00+00:00,DSI,TBR,6
2014-04-02 02:00:00+00:00,DSI,TBU,6
2014-04-02 02:00:00+00:00,DSI,TG,5
2014-04-02 02:00:00+00:00,DSI,TL,6
2014-04-02 02:00:00+00:00,DSI,TPSW,6
2014-04-02 02:00:00+00:00,DSI,TWL,4
2014-04-02 02:00:00+00:00,DSI,UHM,5
2014-04-02 02:00:00+00:00,DSI,UHZ,6
2014-04-02 02:00:00+00:00,DSI,UST,5
2014-04-02 02:00:00+00:00,DSI,UT,6
2014-04-02 02:00:00+00:00,DSI,UTG,5
2014-04-02 02:00:00+00:00,DSI,UTL,6
2014-04-02 02:00:00+00:00,DSI,UTLR,1
2014-04-02 02:00:00+00:00,DSI,UTM,5
2014-04-02 02:00:00+00:00,DSI,UTO,5
2014-04-02 02:00:00+00:00,DSI,UTT,6
2014-04-02 02:00:00+00:00,DSI,UTZL,5
2014-04-02 02:00:00+00:00,DSI,VB,6
2014-04-02 02:00:00+00:00,DSI,VD,6
2014-04-02 02:00:00+00:00,DSI,VDG,6
2014-04-02 02:00:00+00:00,DSI,VDL,5
2014-04-02 02:00:00+00:00,DSI,VDM,6
2014-04-02 02:00:00+00:00,DSI,VDO,6
2014-04-02 02:00:00+00:00,DSI,VDW,6
2014-04-02 02:00:00+00:00,DSI,VEM,5
2014-04-02 02:00:00+00:00,DSI,VG,5
2014-04-02 02:00:00+00:00,DSI,VH,5
2014-04-02 02:00:00+00:00,DSI,VHP,5
2014-04-02 02:00:00+00:00,DSI,VK,6
2014-04-02 02:00:00+00:00,DSI,VL,4
2014-04-02 02:00:00+00:00,DSI,VLB,5
2014-04-02 02:00:00+00:00,DSI,VNDC,6
2014-04-02 02:00:00+00:00,DSI,VNDW,6
2014-04-02 02:00:00+00:00,DSI,VP,5
2014-04-02 02:00:00+00:00,DSI,VRY,6
2014-04-02 02:00:00+00:00,DSI,VS,5
2014-04-02 02:00:00+00:00,DSI,VSS,5
2014-04-02 02:00:00+00:00,DSI,VST,5
2014-04-02 02:00:00+00:00,DSI,VSV,6
2014-04-02 02:00:00+00:00,DSI,VTN,6
2014-04-02 02:00:00+00:00,DSI,VWD,4
2014-04-02 02:00:00+00:00,DSI,VZ,6
2014-04-02 02:00:00+00:00,DSI,WAD,6
2014-04-02 02:00:00+00:00,DSI,WADN,5
2014-04-02 02:00:00+00:00,DSI,WC,6
2014-04-02 02:00:00+00:00,DSI,WD,5
2014-04-02 02:00:00+00:00,DSI,WDN,6
2014-04-02 02:00:00+00:00,DSI,WF,6
2014-04-02 02:00:00+00:00,DSI,WFM,5
2014-04-02 02:00:00+00:00,DSI,WH,4
2014-04-02 02:00:00+00:00,DSI,WIJ,2
2014-04-02 02:00:00+00:00,DSI,WK,5
2014-04-02 02:00:00+00:00,DSI,WL,6
2014-04-02 02:00:00+00:00,DSI,WM,4
2014-04-02 02:00:00+00:00,DSI,WP,5
2014-04-02 02:00:00+00:00,DSI,WS,5
2014-04-02 02:00:00+00:00,DSI,WSM,4
2014-04-02 02:00:00+00:00,DSI,WT,5
2014-04-02 02:00:00+00:00,DSI,WTM,2
2014-04-02 02:00:00+00:00,DSI,WTV,5
2014-04-02 02:00:00+00:00,DSI,WV,5
2014-04-02 02:00:00+00:00,DSI,WW,5
2014-04-02 02:00:00+00:00,DSI,WWW,5
2014-04-02 02:00:00+00:00,DSI,WZ,5
2014-04-02 02:00:00+00:00,DSI,YPB,6
2014-04-02 02:00:00+00:00,DSI,ZA,6
2014-04-02 02:00:00+00:00,DSI,ZB,6
2014-04-02 02:00:00+00:00,DSI,ZBM,5
2014-04-02 02:00:00+00:00,DSI,ZD,4
2014-04-02 02:00:00+00:00,DSI,ZDK,6
2014-04-02 02:00:00+00:00,DSI,ZH,5
2014-04-02 02:00:00+00:00,DSI,ZL,5
2014-04-02 02:00:00+00:00,DSI,ZLW,5
2014-04-02 02:00:00+00:00,DSI,ZP,5
2014-04-02 02:00:00+00:00,DSI,ZTM,4
2014-04-02 02:00:00+00:00,DSI,ZTMO,4
2014-04-02 02:00:00+00:00,DSI,ZV,6
2014-04-02 02:00:00+00:00,DSI,ZVB,6
2014-04-02 02:00:00+00:00,DSI,ZVT,4
2014-04-02 02:00:00+00:00,DSI,ZWD,4
2014-04-02 02:00:00+00:00,DSI,ZWW,5
2014-04-02 03:00:00+00:00,DSI,AC,9
2014-04-02 03:00:00+00:00,DSI,ADH,5
2014-04-02 03:00:00+00:00,DSI,AH,11
2014-04-02 03:00:00+00:00,DSI,AHP,10
2014-04-02 03:00:00+00:00,DSI,AHPR,9
2014-04-02 03:00:00+00:00,DSI,AHZ,10
2014-04-02 03:00:00+00:00,DSI,AKL,10
2014-04-02 03:00:00+00:00,DSI,AKM,8
2014-04-02 03:00:00+00:00,DSI,ALM,9
2014-04-02 03:00:00+00:00,DSI,ALMB,11
2014-04-02 03:00:00+00:00,DSI,ALMM,10
2014-04-02 03:00:00+00:00,DSI,ALMO,10
2014-04-02 03:00:00+00:00,DSI,ALMP,11
2014-04-02 03:00:00+00:00,DSI,AMF,10
2014-04-02 03:00:00+00:00,DSI,AMFS,9
2014-04-02 03:00:00+00:00,DSI,AML,8
2014-04-02 03:00:00+00:00,DSI,AMPO,8
2014-04-02 03:00:00+00:00,DSI,AMR,10
2014-04-02 03:00:00+00:00,DSI,AMRI,8
2014-04-02 03:00:00+00:00,DSI,AMRN,9
2014-04-02 03:00:00+00:00,DSI,ANA,11
2014-04-02 03:00:00+00:00,DSI,APD,10
2014-04-02 03:00:00+00:00,DSI,APDM,10
2014-04-02 03:00:00+00:00,DSI,APDO,10
2014-04-02 03:00:00+00:00,DSI,APG,10
2014-04-02 03:00:00+00:00,DSI,APN,9
2014-04-02 03:00:00+00:00,DSI,ARN,9
2014-04-02 03:00:00+00:00,DSI,ASA,11
2014-04-02 03:00:00+00:00,DSI,ASB,10
2014-04-02 03:00:00+00:00,DSI,ASD,10
2014-04-02 03:00:00+00:00,DSI,ASDL,9
2014-04-02 03:00:00+00:00,DSI,ASDM,11
2014-04-02 03:00:00+00:00,DSI,ASDZ,9
2014-04-02 03:00:00+00:00,DSI,ASHD,9
2014-04-02 03:00:00+00:00,DSI,ASN,9
2014-04-02 03:00:00+00:00,DSI,ASS,10
2014-04-02 03:00:00+00:00,DSI,ASSP,9
2014-04-02 03:00:00+00:00,DSI,ATN,10
2014-04-02 03:00:00+00:00,DSI,AVAT,9
2014-04-02 03:00:00+00:00,DSI,BD,10
2014-04-02 03:00:00+00:00,DSI,BDE,10
2014-04-02 03:00:00+00:00,DSI,BDG,8
2014-04-02 03:00:00+00:00,DSI,BDM,10
2014-04-02 03:00:00+00:00,DSI,BDPB,9
2014-04-02 03:00:00+00:00,DSI,BET,9
2014-04-02 03:00:00+00:00,DSI,BF,10
2014-04-02 03:00:00+00:00,DSI,BGN,9
2014-04-02 03:00:00+00:00,DSI,BHDV,9
2014-04-02 03:00:00+00:00,DSI,BHV,10
2014-04-02 03:00:00+00:00,DSI,BK,9
2014-04-02 03:00:00+00:00,DSI,BKF,10
2014-04-02 03:00:00+00:00,DSI,BKG,10
2014-04-02 03:00:00+00:00,DSI,BKL,10
2014-04-02 03:00:00+00:00,DSI,BL,8
2014-04-02 03:00:00+00:00,DSI,BLL,8
2014-04-02 03:00:00+00:00,DSI,BMN,9
2014-04-02 03:00:00+00:00,DSI,BMR,10
2014-04-02 03:00:00+00:00,DSI,BN,11
2014-04-02 03:00:00+00:00,DSI,BNC,9
2014-04-02 03:00:00+00:00,DSI,BNK,10
2014-04-02 03:00:00+00:00,DSI,BNN,11
2014-04-02 03:00:00+00:00,DSI,BP,9
2014-04-02 03:00:00+00:00,DSI,BR,11
2014-04-02 03:00:00+00:00,DSI,BRD,11
2014-04-02 03:00:00+00:00,DSI,BRN,10
2014-04-02 03:00:00+00:00,DSI,BSD,10
2014-04-02 03:00:00+00:00,DSI,BSK,9
2014-04-02 03:00:00+00:00,DSI,BSMZ,11
2014-04-02 03:00:00+00:00,DSI,BTL,9
2014-04-02 03:00:00+00:00,DSI,BV,10
2014-04-02 03:00:00+00:00,DSI,BZL,11
2014-04-02 03:00:00+00:00,DSI,CAS,11
2014-04-02 03:00:00+00:00,DSI,CK,9
2014-04-02 03:00:00+00:00,DSI,CL,9
2014-04-02 03:00:00+00:00,DSI,CO,10
2014-04-02 03:00:00+00:00,DSI,CPS,9
2014-04-02 03:00:00+00:00,DSI,CVM,10
2014-04-02 03:00:00+00:00,DSI,DA,9
2014-04-02 03:00:00+00:00,DSI,DB,9
2014-04-02 03:00:00+00:00,DSI,DDN,10
2014-04-02 03:00:00+00:00,DSI,DDR,10
2014-04-02 03:00:00+00:00,DSI,DDRS,7
2014-04-02 03:00:00+00:00,DSI,DDZD,10
2014-04-02 03:00:00+00:00,DSI,DEI,10
2014-04-02 03:00:00+00:00,DSI,DID,8
2014-04-02 03:00:00+00:00,DSI,DL,10
2014-04-02 03:00:00+00:00,DSI,DLD,9
2014-04-02 03:00:00+00:00,DSI,DLN,9
2014-04-02 03:00:00+00:00,DSI,DMN,10
2014-04-02 03:00:00+00:00,DSI,DMNZ,11
2014-04-02 03:00:00+00:00,DSI,DN,10
2014-04-02 03:00:00+00:00,DSI,DR,10
2014-04-02 03:00:00+00:00,DSI,DRH,10
2014-04-02 03:00:00+00:00,DSI,DRON,9
2014-04-02 03:00:00+00:00,DSI,DRP,10
2014-04-02 03:00:00+00:00,DSI,DT,10
2014-04-02 03:00:00+00:00,DSI,DTC,9
2014-04-02 03:00:00+00:00,DSI,DTCH,9
2014-04-02 03:00:00+00:00,DSI,DTZ,9
2014-04-02 03:00:00+00:00,DSI,DV,10
2014-04-02 03:00:00+00:00,DSI,DVC,10
2014-04-02 03:00:00+00:00,DSI,DVD,10
2014-04-02 03:00:00+00:00,DSI,DVN,9
2014-04-02 03:00:00+00:00,DSI,DVNK,8
2014-04-02 03:00:00+00:00,DSI,DZ,10
2014-04-02 03:00:00+00:00,DSI,DZW,9
2014-04-02 03:00:00+00:00,DSI,EC,10
2014-04-02 03:00:00+00:00,DSI,ED,9
2014-04-02 03:00:00+00:00,DSI,EDC,10
2014-04-02 03:00:00+00:00,DSI,EDN,9
