2014-04-16 02:00:00+00:00,ArNuRIT,,88
2014-04-16 03:00:00+00:00,ArNuRIT,,350
2014-04-16 04:00:00+00:00,ArNuRIT,,741
2014-04-16 05:00:00+00:00,ArNuRIT,,898
2014-04-16 06:00:00+00:00,ArNuRIT,,1039
2014-04-16 07:00:00+00:00,ArNuRIT,,1053
2014-04-16 08:00:00+00:00,ArNuRIT,,1029
2014-04-16 09:00:00+00:00,ArNuRIT,,1008
2014-04-16 10:00:00+00:00,ArNuRIT,,935
2014-04-16 11:00:00+00:00,ArNuRIT,,1045
2014-04-16 12:00:00+00:00,ArNuRIT,,938
2014-04-16 13:00:00+00:00,ArNuRIT,,846
2014-04-16 14:00:00+00:00,ArNuRIT,,974
2014-04-16 15:00:00+00:00,ArNuRIT,,951
2014-04-16 16:00:00+00:00,ArNuRIT,,988
2014-04-16 17:00:00+00:00,ArNuRIT,,920
2014-04-16 18:00:00+00:00,ArNuRIT,,718
2014-04-16 19:00:00+00:00,ArNuRIT,,758
2014-04-16 20:00:00+00:00,ArNuRIT,,751
2014-04-16 21:00:00+00:00,ArNuRIT,,656
2014-04-16 22:00:00+00:00,ArNuRIT,,364
2014-04-16 23:00:00+00:00,ArNuRIT,,108
2014-04-17 00:00:00+00:00,ArNuRIT,,33
2014-04-17 01:00:00+00:00,ArNuRIT,,36
