2014-04-21 02:00:00+00:00,DSI,AC,4
2014-04-21 02:00:00+00:00,DSI,ADH,2
2014-04-21 02:00:00+00:00,DSI,AH,4
2014-04-21 02:00:00+00:00,DSI,AHP,6
2014-04-21 02:00:00+00:00,DSI,AHPR,5
2014-04-21 02:00:00+00:00,DSI,AHZ,5
2014-04-21 02:00:00+00:00,DSI,AKL,5
2014-04-21 02:00:00+00:00,DSI,AKM,6
2014-04-21 02:00:00+00:00,DSI,ALM,5
2014-04-21 02:00:00+00:00,DSI,ALMB,4
2014-04-21 02:00:00+00:00,DSI,ALMM,4
2014-04-21 02:00:00+00:00,DSI,ALMO,5
2014-04-21 02:00:00+00:00,DSI,ALMP,5
2014-04-21 02:00:00+00:00,DSI,AMF,3
2014-04-21 02:00:00+00:00,DSI,AMFS,5
2014-04-21 02:00:00+00:00,DSI,AML,5
2014-04-21 02:00:00+00:00,DSI,AMPO,5
2014-04-21 02:00:00+00:00,DSI,AMR,6
2014-04-21 02:00:00+00:00,DSI,AMRI,5
2014-04-21 02:00:00+00:00,DSI,AMRN,4
2014-04-21 02:00:00+00:00,DSI,ANA,5
2014-04-21 02:00:00+00:00,DSI,APD,6
2014-04-21 02:00:00+00:00,DSI,APDM,5
2014-04-21 02:00:00+00:00,DSI,APDO,5
2014-04-21 02:00:00+00:00,DSI,APG,5
2014-04-21 02:00:00+00:00,DSI,APN,6
2014-04-21 02:00:00+00:00,DSI,ARN,4
2014-04-21 02:00:00+00:00,DSI,ASA,5
2014-04-21 02:00:00+00:00,DSI,ASB,4
2014-04-21 02:00:00+00:00,DSI,ASD,6
2014-04-21 02:00:00+00:00,DSI,ASDL,4
2014-04-21 02:00:00+00:00,DSI,ASDM,6
2014-04-21 02:00:00+00:00,DSI,ASDZ,4
2014-04-21 02:00:00+00:00,DSI,ASHD,6
2014-04-21 02:00:00+00:00,DSI,ASN,6
2014-04-21 02:00:00+00:00,DSI,ASS,6
2014-04-21 02:00:00+00:00,DSI,ASSP,6
2014-04-21 02:00:00+00:00,DSI,ATN,5
2014-04-21 02:00:00+00:00,DSI,AVAT,5
2014-04-21 02:00:00+00:00,DSI,BD,6
2014-04-21 02:00:00+00:00,DSI,BDE,5
2014-04-21 02:00:00+00:00,DSI,BDG,6
2014-04-21 02:00:00+00:00,DSI,BDM,5
2014-04-21 02:00:00+00:00,DSI,BDPB,5
2014-04-21 02:00:00+00:00,DSI,BET,6
2014-04-21 02:00:00+00:00,DSI,BF,6
2014-04-21 02:00:00+00:00,DSI,BGN,4
2014-04-21 02:00:00+00:00,DSI,BHDV,6
2014-04-21 02:00:00+00:00,DSI,BHV,5
2014-04-21 02:00:00+00:00,DSI,BK,5
2014-04-21 02:00:00+00:00,DSI,BKF,6
2014-04-21 02:00:00+00:00,DSI,BKG,6
2014-04-21 02:00:00+00:00,DSI,BKL,5
2014-04-21 02:00:00+00:00,DSI,BL,5
2014-04-21 02:00:00+00:00,DSI,BLL,5
2014-04-21 02:00:00+00:00,DSI,BMN,6
2014-04-21 02:00:00+00:00,DSI,BMR,5
2014-04-21 02:00:00+00:00,DSI,BN,5
2014-04-21 02:00:00+00:00,DSI,BNC,6
2014-04-21 02:00:00+00:00,DSI,BNK,6
2014-04-21 02:00:00+00:00,DSI,BNN,6
2014-04-21 02:00:00+00:00,DSI,BP,6
2014-04-21 02:00:00+00:00,DSI,BR,5
2014-04-21 02:00:00+00:00,DSI,BRD,4
2014-04-21 02:00:00+00:00,DSI,BRN,4
2014-04-21 02:00:00+00:00,DSI,BSD,5
2014-04-21 02:00:00+00:00,DSI,BSK,6
2014-04-21 02:00:00+00:00,DSI,BSMZ,5
2014-04-21 02:00:00+00:00,DSI,BTL,4
2014-04-21 02:00:00+00:00,DSI,BV,5
2014-04-21 02:00:00+00:00,DSI,BZL,5
2014-04-21 02:00:00+00:00,DSI,CAS,5
2014-04-21 02:00:00+00:00,DSI,CK,5
2014-04-21 02:00:00+00:00,DSI,CL,6
2014-04-21 02:00:00+00:00,DSI,CO,5
2014-04-21 02:00:00+00:00,DSI,CPS,6
2014-04-21 02:00:00+00:00,DSI,CVM,6
2014-04-21 02:00:00+00:00,DSI,DA,4
2014-04-21 02:00:00+00:00,DSI,DB,6
2014-04-21 02:00:00+00:00,DSI,DDN,4
2014-04-21 02:00:00+00:00,DSI,DDR,5
2014-04-21 02:00:00+00:00,DSI,DDRS,5
2014-04-21 02:00:00+00:00,DSI,DDZD,6
2014-04-21 02:00:00+00:00,DSI,DEI,6
2014-04-21 02:00:00+00:00,DSI,DID,6
2014-04-21 02:00:00+00:00,DSI,DL,5
2014-04-21 02:00:00+00:00,DSI,DLD,5
2014-04-21 02:00:00+00:00,DSI,DLN,5
2014-04-21 02:00:00+00:00,DSI,DMN,6
2014-04-21 02:00:00+00:00,DSI,DMNZ,6
2014-04-21 02:00:00+00:00,DSI,DN,6
2014-04-21 02:00:00+00:00,DSI,DR,6
2014-04-21 02:00:00+00:00,DSI,DRH,6
2014-04-21 02:00:00+00:00,DSI,DRON,5
2014-04-21 02:00:00+00:00,DSI,DRP,5
2014-04-21 02:00:00+00:00,DSI,DT,7
2014-04-21 02:00:00+00:00,DSI,DTC,6
2014-04-21 02:00:00+00:00,DSI,DTCH,5
2014-04-21 02:00:00+00:00,DSI,DTZ,5
2014-04-21 02:00:00+00:00,DSI,DV,5
2014-04-21 02:00:00+00:00,DSI,DVC,5
2014-04-21 02:00:00+00:00,DSI,DVD,5
2014-04-21 02:00:00+00:00,DSI,DVN,5
2014-04-21 02:00:00+00:00,DSI,DVNK,5
2014-04-21 02:00:00+00:00,DSI,DZ,5
2014-04-21 02:00:00+00:00,DSI,DZW,5
2014-04-21 02:00:00+00:00,DSI,EC,6
2014-04-21 02:00:00+00:00,DSI,ED,5
2014-04-21 02:00:00+00:00,DSI,EDC,5
2014-04-21 02:00:00+00:00,DSI,EDN,4
2014-04-21 02:00:00+00:00,DSI,EGH,6
2014-04-21 02:00:00+00:00,DSI,EGHM,6
2014-04-21 02:00:00+00:00,DSI,EHB,6
2014-04-21 02:00:00+00:00,DSI,EHV,6
2014-04-21 02:00:00+00:00,DSI,EKZ,5
2014-04-21 02:00:00+00:00,DSI,EML,5
2014-04-21 02:00:00+00:00,DSI,EMN,5
2014-04-21 02:00:00+00:00,DSI,EMNZ,5
2014-04-21 02:00:00+00:00,DSI,ES,6
2014-04-21 02:00:00+00:00,DSI,ESD,5
2014-04-21 02:00:00+00:00,DSI,ESE,5
2014-04-21 02:00:00+00:00,DSI,EST,6
2014-04-21 02:00:00+00:00,DSI,ETN,4
2014-04-21 02:00:00+00:00,DSI,FN,5
2014-04-21 02:00:00+00:00,DSI,GBG,5
2014-04-21 02:00:00+00:00,DSI,GBR,5
2014-04-21 02:00:00+00:00,DSI,GD,5
2014-04-21 02:00:00+00:00,DSI,GDG,6
2014-04-21 02:00:00+00:00,DSI,GDK,6
2014-04-21 02:00:00+00:00,DSI,GDM,6
2014-04-21 02:00:00+00:00,DSI,GDR,6
2014-04-21 02:00:00+00:00,DSI,GERP,5
2014-04-21 02:00:00+00:00,DSI,GK,5
2014-04-21 02:00:00+00:00,DSI,GLN,5
2014-04-21 02:00:00+00:00,DSI,GN,5
2014-04-21 02:00:00+00:00,DSI,GND,4
2014-04-21 02:00:00+00:00,DSI,GNN,5
2014-04-21 02:00:00+00:00,DSI,GO,6
2014-04-21 02:00:00+00:00,DSI,GP,5
2014-04-21 02:00:00+00:00,DSI,GR,5
2014-04-21 02:00:00+00:00,DSI,GS,6
2014-04-21 02:00:00+00:00,DSI,GV,6
2014-04-21 02:00:00+00:00,DSI,GVC,6
2014-04-21 02:00:00+00:00,DSI,GVM,5
2014-04-21 02:00:00+00:00,DSI,GVMW,5
2014-04-21 02:00:00+00:00,DSI,GW,5
2014-04-21 02:00:00+00:00,DSI,GZ,5
2014-04-21 02:00:00+00:00,DSI,HAD,5
2014-04-21 02:00:00+00:00,DSI,HB,5
2014-04-21 02:00:00+00:00,DSI,HBZM,4
2014-04-21 02:00:00+00:00,DSI,HD,6
2014-04-21 02:00:00+00:00,DSI,HDB,6
2014-04-21 02:00:00+00:00,DSI,HDE,5
2014-04-21 02:00:00+00:00,DSI,HDG,6
2014-04-21 02:00:00+00:00,DSI,HDR,6
2014-04-21 02:00:00+00:00,DSI,HDRZ,5
2014-04-21 02:00:00+00:00,DSI,HFD,6
2014-04-21 02:00:00+00:00,DSI,HGL,5
2014-04-21 02:00:00+00:00,DSI,HGLG,5
2014-04-21 02:00:00+00:00,DSI,HGLO,5
2014-04-21 02:00:00+00:00,DSI,HGV,5
2014-04-21 02:00:00+00:00,DSI,HGZ,6
2014-04-21 02:00:00+00:00,DSI,HIL,6
2014-04-21 02:00:00+00:00,DSI,HK,5
2014-04-21 02:00:00+00:00,DSI,HKS,5
2014-04-21 02:00:00+00:00,DSI,HLD,5
2014-04-21 02:00:00+00:00,DSI,HLDS,6
2014-04-21 02:00:00+00:00,DSI,HLG,5
2014-04-21 02:00:00+00:00,DSI,HLGH,5
2014-04-21 02:00:00+00:00,DSI,HLM,6
2014-04-21 02:00:00+00:00,DSI,HLMS,5
2014-04-21 02:00:00+00:00,DSI,HLO,5
2014-04-21 02:00:00+00:00,DSI,HM,5
2014-04-21 02:00:00+00:00,DSI,HMBH,5
2014-04-21 02:00:00+00:00,DSI,HMBV,5
2014-04-21 02:00:00+00:00,DSI,HMH,6
2014-04-21 02:00:00+00:00,DSI,HMN,5
2014-04-21 02:00:00+00:00,DSI,HN,5
2014-04-21 02:00:00+00:00,DSI,HNK,5
2014-04-21 02:00:00+00:00,DSI,HNO,5
2014-04-21 02:00:00+00:00,DSI,HNP,5
2014-04-21 02:00:00+00:00,DSI,HON,6
2014-04-21 02:00:00+00:00,DSI,HOR,5
2014-04-21 02:00:00+00:00,DSI,HR,5
2014-04-21 02:00:00+00:00,DSI,HRL,6
2014-04-21 02:00:00+00:00,DSI,HRLK,6
2014-04-21 02:00:00+00:00,DSI,HRLW,6
2014-04-21 02:00:00+00:00,DSI,HRN,5
2014-04-21 02:00:00+00:00,DSI,HRT,6
2014-04-21 02:00:00+00:00,DSI,HRY,2
2014-04-21 02:00:00+00:00,DSI,HT,6
2014-04-21 02:00:00+00:00,DSI,HTN,5
2014-04-21 02:00:00+00:00,DSI,HTNC,6
2014-04-21 02:00:00+00:00,DSI,HTO,6
2014-04-21 02:00:00+00:00,DSI,HVL,5
2014-04-21 02:00:00+00:00,DSI,HVS,5
2014-04-21 02:00:00+00:00,DSI,HVSM,2
2014-04-21 02:00:00+00:00,DSI,HVSN,4
2014-04-21 02:00:00+00:00,DSI,HVSP,5
2014-04-21 02:00:00+00:00,DSI,HWD,5
2014-04-21 02:00:00+00:00,DSI,HWZB,5
2014-04-21 02:00:00+00:00,DSI,HZE,4
2014-04-21 02:00:00+00:00,DSI,IJT,5
2014-04-21 02:00:00+00:00,DSI,KBD,5
2014-04-21 02:00:00+00:00,DSI,KBK,4
2014-04-21 02:00:00+00:00,DSI,KBW,6
2014-04-21 02:00:00+00:00,DSI,KLP,4
2014-04-21 02:00:00+00:00,DSI,KMA,6
2014-04-21 02:00:00+00:00,DSI,KMR,6
2014-04-21 02:00:00+00:00,DSI,KMW,6
2014-04-21 02:00:00+00:00,DSI,KPN,6
2014-04-21 02:00:00+00:00,DSI,KPNZ,5
2014-04-21 02:00:00+00:00,DSI,KRD,6
2014-04-21 02:00:00+00:00,DSI,KRG,5
2014-04-21 02:00:00+00:00,DSI,KRW,2
2014-04-21 02:00:00+00:00,DSI,KTR,5
2014-04-21 02:00:00+00:00,DSI,KW,5
2014-04-21 02:00:00+00:00,DSI,KZD,5
2014-04-21 02:00:00+00:00,DSI,LAA,5
2014-04-21 02:00:00+00:00,DSI,LC,5
2014-04-21 02:00:00+00:00,DSI,LDL,6
2014-04-21 02:00:00+00:00,DSI,LDM,6
2014-04-21 02:00:00+00:00,DSI,LEDN,9
2014-04-21 02:00:00+00:00,DSI,LG,6
2014-04-21 02:00:00+00:00,DSI,LLS,6
2014-04-21 02:00:00+00:00,DSI,LP,5
2014-04-21 02:00:00+00:00,DSI,LTN,6
2014-04-21 02:00:00+00:00,DSI,LTV,5
2014-04-21 02:00:00+00:00,DSI,LUT,5
2014-04-21 02:00:00+00:00,DSI,LW,6
2014-04-21 02:00:00+00:00,DSI,LWC,6
2014-04-21 02:00:00+00:00,DSI,MAS,5
2014-04-21 02:00:00+00:00,DSI,MDB,6
2014-04-21 02:00:00+00:00,DSI,MES,4
2014-04-21 02:00:00+00:00,DSI,MG,4
2014-04-21 02:00:00+00:00,DSI,MMLH,5
2014-04-21 02:00:00+00:00,DSI,MP,5
2014-04-21 02:00:00+00:00,DSI,MRB,6
2014-04-21 02:00:00+00:00,DSI,MRN,6
2014-04-21 02:00:00+00:00,DSI,MSS,4
2014-04-21 02:00:00+00:00,DSI,MSW,5
2014-04-21 02:00:00+00:00,DSI,MT,6
2014-04-21 02:00:00+00:00,DSI,MTH,6
2014-04-21 02:00:00+00:00,DSI,MTN,2
2014-04-21 02:00:00+00:00,DSI,MTR,6
2014-04-21 02:00:00+00:00,DSI,MZ,6
2014-04-21 02:00:00+00:00,DSI,NA,5
2014-04-21 02:00:00+00:00,DSI,NDB,6
2014-04-21 02:00:00+00:00,DSI,NH,4
2014-04-21 02:00:00+00:00,DSI,NKK,5
2014-04-21 02:00:00+00:00,DSI,NM,5
2014-04-21 02:00:00+00:00,DSI,NMD,5
2014-04-21 02:00:00+00:00,DSI,NMH,4
2014-04-21 02:00:00+00:00,DSI,NML,5
2014-04-21 02:00:00+00:00,DSI,NS,5
2014-04-21 02:00:00+00:00,DSI,NSCH,4
2014-04-21 02:00:00+00:00,DSI,NVD,5
2014-04-21 02:00:00+00:00,DSI,NVDW,4
2014-04-21 02:00:00+00:00,DSI,NVP,5
2014-04-21 02:00:00+00:00,DSI,NWK,6
2014-04-21 02:00:00+00:00,DSI,NWL,5
2014-04-21 02:00:00+00:00,DSI,O,5
2014-04-21 02:00:00+00:00,DSI,OBD,6
2014-04-21 02:00:00+00:00,DSI,ODB,5
2014-04-21 02:00:00+00:00,DSI,ODZ,5
2014-04-21 02:00:00+00:00,DSI,OLV,2
2014-04-21 02:00:00+00:00,DSI,OMN,6
2014-04-21 02:00:00+00:00,DSI,OP,5
2014-04-21 02:00:00+00:00,DSI,OST,4
2014-04-21 02:00:00+00:00,DSI,OT,4
2014-04-21 02:00:00+00:00,DSI,OTB,6
2014-04-21 02:00:00+00:00,DSI,OVN,5
2014-04-21 02:00:00+00:00,DSI,OW,5
2014-04-21 02:00:00+00:00,DSI,PMO,6
2014-04-21 02:00:00+00:00,DSI,PMR,4
2014-04-21 02:00:00+00:00,DSI,PMW,5
2014-04-21 02:00:00+00:00,DSI,PT,5
2014-04-21 02:00:00+00:00,DSI,RAI,6
2014-04-21 02:00:00+00:00,DSI,RAT,5
2014-04-21 02:00:00+00:00,DSI,RB,5
2014-04-21 02:00:00+00:00,DSI,RD,4
2014-04-21 02:00:00+00:00,DSI,RH,6
2014-04-21 02:00:00+00:00,DSI,RHN,5
2014-04-21 02:00:00+00:00,DSI,RL,6
2014-04-21 02:00:00+00:00,DSI,RLB,5
2014-04-21 02:00:00+00:00,DSI,RM,5
2014-04-21 02:00:00+00:00,DSI,RS,6
2014-04-21 02:00:00+00:00,DSI,RSD,6
2014-04-21 02:00:00+00:00,DSI,RSN,6
2014-04-21 02:00:00+00:00,DSI,RSW,6
2014-04-21 02:00:00+00:00,DSI,RTA,5
2014-04-21 02:00:00+00:00,DSI,RTB,4
2014-04-21 02:00:00+00:00,DSI,RTD,6
2014-04-21 02:00:00+00:00,DSI,RTN,5
2014-04-21 02:00:00+00:00,DSI,RTST,2
2014-04-21 02:00:00+00:00,DSI,RTZ,5
2014-04-21 02:00:00+00:00,DSI,RV,5
2014-04-21 02:00:00+00:00,DSI,RVS,6
2014-04-21 02:00:00+00:00,DSI,SBK,5
2014-04-21 02:00:00+00:00,DSI,SD,5
2014-04-21 02:00:00+00:00,DSI,SDA,5
2014-04-21 02:00:00+00:00,DSI,SDM,6
2014-04-21 02:00:00+00:00,DSI,SDT,5
2014-04-21 02:00:00+00:00,DSI,SDTB,6
2014-04-21 02:00:00+00:00,DSI,SGL,4
2014-04-21 02:00:00+00:00,DSI,SGN,5
2014-04-21 02:00:00+00:00,DSI,SHL,4
2014-04-21 02:00:00+00:00,DSI,SK,5
2014-04-21 02:00:00+00:00,DSI,SKND,6
2014-04-21 02:00:00+00:00,DSI,SM,6
2014-04-21 02:00:00+00:00,DSI,SN,6
2014-04-21 02:00:00+00:00,DSI,SOG,5
2014-04-21 02:00:00+00:00,DSI,SPH,2
2014-04-21 02:00:00+00:00,DSI,SPM,5
2014-04-21 02:00:00+00:00,DSI,SPTN,6
2014-04-21 02:00:00+00:00,DSI,SPTZ,5
2014-04-21 02:00:00+00:00,DSI,SPV,2
2014-04-21 02:00:00+00:00,DSI,SRN,5
2014-04-21 02:00:00+00:00,DSI,SSH,5
2014-04-21 02:00:00+00:00,DSI,ST,5
2014-04-21 02:00:00+00:00,DSI,STD,5
2014-04-21 02:00:00+00:00,DSI,STM,5
2014-04-21 02:00:00+00:00,DSI,STV,6
2014-04-21 02:00:00+00:00,DSI,STZ,4
2014-04-21 02:00:00+00:00,DSI,SWD,6
2014-04-21 02:00:00+00:00,DSI,SWK,6
2014-04-21 02:00:00+00:00,DSI,TB,6
2014-04-21 02:00:00+00:00,DSI,TBG,4
2014-04-21 02:00:00+00:00,DSI,TBR,5
2014-04-21 02:00:00+00:00,DSI,TBU,6
2014-04-21 02:00:00+00:00,DSI,TG,6
2014-04-21 02:00:00+00:00,DSI,TL,5
2014-04-21 02:00:00+00:00,DSI,TPSW,5
2014-04-21 02:00:00+00:00,DSI,TWL,5
2014-04-21 02:00:00+00:00,DSI,UHM,4
2014-04-21 02:00:00+00:00,DSI,UHZ,5
2014-04-21 02:00:00+00:00,DSI,UST,5
2014-04-21 02:00:00+00:00,DSI,UT,5
2014-04-21 02:00:00+00:00,DSI,UTG,5
2014-04-21 02:00:00+00:00,DSI,UTL,5
2014-04-21 02:00:00+00:00,DSI,UTLR,2
2014-04-21 02:00:00+00:00,DSI,UTM,6
2014-04-21 02:00:00+00:00,DSI,UTO,6
2014-04-21 02:00:00+00:00,DSI,UTT,6
2014-04-21 02:00:00+00:00,DSI,UTZL,6
2014-04-21 02:00:00+00:00,DSI,VB,5
2014-04-21 02:00:00+00:00,DSI,VD,6
2014-04-21 02:00:00+00:00,DSI,VDG,5
2014-04-21 02:00:00+00:00,DSI,VDL,4
2014-04-21 02:00:00+00:00,DSI,VDM,4
2014-04-21 02:00:00+00:00,DSI,VDO,6
2014-04-21 02:00:00+00:00,DSI,VDW,4
2014-04-21 02:00:00+00:00,DSI,VEM,5
2014-04-21 02:00:00+00:00,DSI,VG,6
2014-04-21 02:00:00+00:00,DSI,VH,5
2014-04-21 02:00:00+00:00,DSI,VHP,6
2014-04-21 02:00:00+00:00,DSI,VK,4
2014-04-21 02:00:00+00:00,DSI,VL,5
2014-04-21 02:00:00+00:00,DSI,VLB,4
2014-04-21 02:00:00+00:00,DSI,VMW,2
2014-04-21 02:00:00+00:00,DSI,VNDC,6
2014-04-21 02:00:00+00:00,DSI,VNDW,6
2014-04-21 02:00:00+00:00,DSI,VP,5
2014-04-21 02:00:00+00:00,DSI,VRY,5
2014-04-21 02:00:00+00:00,DSI,VS,5
2014-04-21 02:00:00+00:00,DSI,VSS,4
2014-04-21 02:00:00+00:00,DSI,VST,6
2014-04-21 02:00:00+00:00,DSI,VSV,6
2014-04-21 02:00:00+00:00,DSI,VTN,5
2014-04-21 02:00:00+00:00,DSI,VWD,5
2014-04-21 02:00:00+00:00,DSI,VZ,4
2014-04-21 02:00:00+00:00,DSI,WAD,6
2014-04-21 02:00:00+00:00,DSI,WADN,4
2014-04-21 02:00:00+00:00,DSI,WC,5
2014-04-21 02:00:00+00:00,DSI,WD,6
2014-04-21 02:00:00+00:00,DSI,WDN,6
2014-04-21 02:00:00+00:00,DSI,WF,5
2014-04-21 02:00:00+00:00,DSI,WFM,6
2014-04-21 02:00:00+00:00,DSI,WH,5
2014-04-21 02:00:00+00:00,DSI,WIJ,2
2014-04-21 02:00:00+00:00,DSI,WK,5
2014-04-21 02:00:00+00:00,DSI,WL,6
2014-04-21 02:00:00+00:00,DSI,WM,5
2014-04-21 02:00:00+00:00,DSI,WP,5
2014-04-21 02:00:00+00:00,DSI,WS,4
2014-04-21 02:00:00+00:00,DSI,WSM,4
2014-04-21 02:00:00+00:00,DSI,WT,5
2014-04-21 02:00:00+00:00,DSI,WTM,2
2014-04-21 02:00:00+00:00,DSI,WTV,5
2014-04-21 02:00:00+00:00,DSI,WV,6
2014-04-21 02:00:00+00:00,DSI,WW,6
2014-04-21 02:00:00+00:00,DSI,WWW,5
2014-04-21 02:00:00+00:00,DSI,WZ,6
2014-04-21 02:00:00+00:00,DSI,YPB,6
2014-04-21 02:00:00+00:00,DSI,ZA,5
2014-04-21 02:00:00+00:00,DSI,ZB,4
2014-04-21 02:00:00+00:00,DSI,ZBM,6
2014-04-21 02:00:00+00:00,DSI,ZD,5
2014-04-21 02:00:00+00:00,DSI,ZDK,6
2014-04-21 02:00:00+00:00,DSI,ZH,5
2014-04-21 02:00:00+00:00,DSI,ZL,5
2014-04-21 02:00:00+00:00,DSI,ZLW,4
2014-04-21 02:00:00+00:00,DSI,ZP,6
2014-04-21 02:00:00+00:00,DSI,ZTM,5
2014-04-21 02:00:00+00:00,DSI,ZTMO,6
2014-04-21 02:00:00+00:00,DSI,ZV,6
2014-04-21 02:00:00+00:00,DSI,ZVB,5
2014-04-21 02:00:00+00:00,DSI,ZVT,6
2014-04-21 02:00:00+00:00,DSI,ZWD,6
2014-04-21 02:00:00+00:00,DSI,ZWW,6
2014-04-21 03:00:00+00:00,DSI,AC,9
2014-04-21 03:00:00+00:00,DSI,ADH,3
2014-04-21 03:00:00+00:00,DSI,AH,9
2014-04-21 03:00:00+00:00,DSI,AHP,9
2014-04-21 03:00:00+00:00,DSI,AHPR,9
2014-04-21 03:00:00+00:00,DSI,AHZ,9
2014-04-21 03:00:00+00:00,DSI,AKL,9
2014-04-21 03:00:00+00:00,DSI,AKM,10
2014-04-21 03:00:00+00:00,DSI,ALM,9
2014-04-21 03:00:00+00:00,DSI,ALMB,8
2014-04-21 03:00:00+00:00,DSI,ALMM,9
2014-04-21 03:00:00+00:00,DSI,ALMO,10
2014-04-21 03:00:00+00:00,DSI,ALMP,8
2014-04-21 03:00:00+00:00,DSI,AMF,9
2014-04-21 03:00:00+00:00,DSI,AMFS,9
2014-04-21 03:00:00+00:00,DSI,AML,9
2014-04-21 03:00:00+00:00,DSI,AMPO,9
2014-04-21 03:00:00+00:00,DSI,AMR,8
2014-04-21 03:00:00+00:00,DSI,AMRI,9
2014-04-21 03:00:00+00:00,DSI,AMRN,9
2014-04-21 03:00:00+00:00,DSI,ANA,9
2014-04-21 03:00:00+00:00,DSI,APD,9
2014-04-21 03:00:00+00:00,DSI,APDM,11
2014-04-21 03:00:00+00:00,DSI,APDO,9
2014-04-21 03:00:00+00:00,DSI,APG,9
2014-04-21 03:00:00+00:00,DSI,APN,10
2014-04-21 03:00:00+00:00,DSI,ARN,9
2014-04-21 03:00:00+00:00,DSI,ASA,8
2014-04-21 03:00:00+00:00,DSI,ASB,9
2014-04-21 03:00:00+00:00,DSI,ASD,10
2014-04-21 03:00:00+00:00,DSI,ASDL,10
2014-04-21 03:00:00+00:00,DSI,ASDM,8
2014-04-21 03:00:00+00:00,DSI,ASDZ,10
2014-04-21 03:00:00+00:00,DSI,ASHD,10
2014-04-21 03:00:00+00:00,DSI,ASN,9
2014-04-21 03:00:00+00:00,DSI,ASS,9
2014-04-21 03:00:00+00:00,DSI,ASSP,10
2014-04-21 03:00:00+00:00,DSI,ATN,9
2014-04-21 03:00:00+00:00,DSI,AVAT,10
2014-04-21 03:00:00+00:00,DSI,BD,10
2014-04-21 03:00:00+00:00,DSI,BDE,9
2014-04-21 03:00:00+00:00,DSI,BDG,9
2014-04-21 03:00:00+00:00,DSI,BDM,10
2014-04-21 03:00:00+00:00,DSI,BDPB,9
2014-04-21 03:00:00+00:00,DSI,BET,10
2014-04-21 03:00:00+00:00,DSI,BF,9
2014-04-21 03:00:00+00:00,DSI,BGN,9
2014-04-21 03:00:00+00:00,DSI,BHDV,9
2014-04-21 03:00:00+00:00,DSI,BHV,9
2014-04-21 03:00:00+00:00,DSI,BK,9
2014-04-21 03:00:00+00:00,DSI,BKF,9
2014-04-21 03:00:00+00:00,DSI,BKG,9
2014-04-21 03:00:00+00:00,DSI,BKL,9
2014-04-21 03:00:00+00:00,DSI,BL,10
2014-04-21 03:00:00+00:00,DSI,BLL,8
2014-04-21 03:00:00+00:00,DSI,BMN,10
2014-04-21 03:00:00+00:00,DSI,BMR,9
2014-04-21 03:00:00+00:00,DSI,BN,11
2014-04-21 03:00:00+00:00,DSI,BNC,9
2014-04-21 03:00:00+00:00,DSI,BNK,9
2014-04-21 03:00:00+00:00,DSI,BNN,9
2014-04-21 03:00:00+00:00,DSI,BP,9
2014-04-21 03:00:00+00:00,DSI,BR,8
2014-04-21 03:00:00+00:00,DSI,BRD,9
2014-04-21 03:00:00+00:00,DSI,BRN,9
2014-04-21 03:00:00+00:00,DSI,BSD,9
2014-04-21 03:00:00+00:00,DSI,BSK,9
2014-04-21 03:00:00+00:00,DSI,BSMZ,9
2014-04-21 03:00:00+00:00,DSI,BTL,9
2014-04-21 03:00:00+00:00,DSI,BV,9
2014-04-21 03:00:00+00:00,DSI,BZL,9
2014-04-21 03:00:00+00:00,DSI,CAS,10
2014-04-21 03:00:00+00:00,DSI,CK,9
2014-04-21 03:00:00+00:00,DSI,CL,9
2014-04-21 03:00:00+00:00,DSI,CO,9
2014-04-21 03:00:00+00:00,DSI,CPS,9
2014-04-21 03:00:00+00:00,DSI,CVM,8
2014-04-21 03:00:00+00:00,DSI,DA,9
2014-04-21 03:00:00+00:00,DSI,DB,9
2014-04-21 03:00:00+00:00,DSI,DDN,10
2014-04-21 03:00:00+00:00,DSI,DDR,9
2014-04-21 03:00:00+00:00,DSI,DDRS,9
2014-04-21 03:00:00+00:00,DSI,DDZD,9
2014-04-21 03:00:00+00:00,DSI,DEI,9
2014-04-21 03:00:00+00:00,DSI,DID,9
2014-04-21 03:00:00+00:00,DSI,DL,10
2014-04-21 03:00:00+00:00,DSI,DLD,9
2014-04-21 03:00:00+00:00,DSI,DLN,9
2014-04-21 03:00:00+00:00,DSI,DMN,10
2014-04-21 03:00:00+00:00,DSI,DMNZ,10
2014-04-21 03:00:00+00:00,DSI,DN,10
2014-04-21 03:00:00+00:00,DSI,DR,9
2014-04-21 03:00:00+00:00,DSI,DRH,9
2014-04-21 03:00:00+00:00,DSI,DRON,9
2014-04-21 03:00:00+00:00,DSI,DRP,11
2014-04-21 03:00:00+00:00,DSI,DT,7
2014-04-21 03:00:00+00:00,DSI,DTC,10
2014-04-21 03:00:00+00:00,DSI,DTCH,9
2014-04-21 03:00:00+00:00,DSI,DTZ,9
2014-04-21 03:00:00+00:00,DSI,DV,9
2014-04-21 03:00:00+00:00,DSI,DVC,9
2014-04-21 03:00:00+00:00,DSI,DVD,9
2014-04-21 03:00:00+00:00,DSI,DVN,9
2014-04-21 03:00:00+00:00,DSI,DVNK,9
2014-04-21 03:00:00+00:00,DSI,DZ,9
2014-04-21 03:00:00+00:00,DSI,DZW,10
2014-04-21 03:00:00+00:00,DSI,EC,9
2014-04-21 03:00:00+00:00,DSI,ED,9
2014-04-21 03:00:00+00:00,DSI,EDC,9
