2014-04-25 02:00:00+00:00,ArNuRIT,,69
2014-04-25 03:00:00+00:00,ArNuRIT,,343
2014-04-25 04:00:00+00:00,ArNuRIT,,755
2014-04-25 05:00:00+00:00,ArNuRIT,,882
2014-04-25 06:00:00+00:00,ArNuRIT,,979
2014-04-25 07:00:00+00:00,ArNuRIT,,885
2014-04-25 08:00:00+00:00,ArNuRIT,,746
2014-04-25 09:00:00+00:00,ArNuRIT,,814
2014-04-25 10:00:00+00:00,ArNuRIT,,810
2014-04-25 11:00:00+00:00,ArNuRIT,,872
2014-04-25 12:00:00+00:00,ArNuRIT,,835
2014-04-25 13:00:00+00:00,ArNuRIT,,821
2014-04-25 14:00:00+00:00,ArNuRIT,,870
2014-04-25 15:00:00+00:00,ArNuRIT,,933
2014-04-25 16:00:00+00:00,ArNuRIT,,943
2014-04-25 17:00:00+00:00,ArNuRIT,,921
2014-04-25 18:00:00+00:00,ArNuRIT,,860
2014-04-25 19:00:00+00:00,ArNuRIT,,879
2014-04-25 20:00:00+00:00,ArNuRIT,,794
2014-04-25 21:00:00+00:00,ArNuRIT,,704
2014-04-25 22:00:00+00:00,ArNuRIT,,457
2014-04-25 23:00:00+00:00,ArNuRIT,,223
2014-04-26 00:00:00+00:00,ArNuRIT,,85
2014-04-26 01:00:00+00:00,ArNuRIT,,97
