2014-04-21 02:00:00+00:00,ArNuRIT,,36
2014-04-21 03:00:00+00:00,ArNuRIT,,51
2014-04-21 04:00:00+00:00,ArNuRIT,,86
2014-04-21 05:00:00+00:00,ArNuRIT,,299
2014-04-21 06:00:00+00:00,ArNuRIT,,486
2014-04-21 07:00:00+00:00,ArNuRIT,,626
2014-04-21 08:00:00+00:00,ArNuRIT,,713
2014-04-21 09:00:00+00:00,ArNuRIT,,776
2014-04-21 10:00:00+00:00,ArNuRIT,,630
2014-04-21 11:00:00+00:00,ArNuRIT,,565
2014-04-21 12:00:00+00:00,ArNuRIT,,508
2014-04-21 13:00:00+00:00,ArNuRIT,,552
2014-04-21 14:00:00+00:00,ArNuRIT,,504
2014-04-21 15:00:00+00:00,ArNuRIT,,537
2014-04-21 16:00:00+00:00,ArNuRIT,,530
2014-04-21 17:00:00+00:00,ArNuRIT,,579
2014-04-21 18:00:00+00:00,ArNuRIT,,662
2014-04-21 19:00:00+00:00,ArNuRIT,,734
2014-04-21 20:00:00+00:00,ArNuRIT,,672
2014-04-21 21:00:00+00:00,ArNuRIT,,497
2014-04-21 22:00:00+00:00,ArNuRIT,,239
2014-04-21 23:00:00+00:00,ArNuRIT,,53
2014-04-22 00:00:00+00:00,ArNuRIT,,8
2014-04-22 01:00:00+00:00,ArNuRIT,,18
