2014-04-04 02:00:00+00:00,InfoPlusDVS,,1239
2014-04-04 03:00:00+00:00,InfoPlusDVS,,5004
2014-04-04 04:00:00+00:00,InfoPlusDVS,,9443
2014-04-04 05:00:00+00:00,InfoPlusDVS,,10665
2014-04-04 06:00:00+00:00,InfoPlusDVS,,10345
2014-04-04 07:00:00+00:00,InfoPlusDVS,,10180
2014-04-04 08:00:00+00:00,InfoPlusDVS,,9904
2014-04-04 09:00:00+00:00,InfoPlusDVS,,9699
2014-04-04 10:00:00+00:00,InfoPlusDVS,,9655
2014-04-04 11:00:00+00:00,InfoPlusDVS,,9565
2014-04-04 12:00:00+00:00,InfoPlusDVS,,9938
2014-04-04 13:00:00+00:00,InfoPlusDVS,,10105
2014-04-04 14:00:00+00:00,InfoPlusDVS,,10351
2014-04-04 15:00:00+00:00,InfoPlusDVS,,10944
2014-04-04 16:00:00+00:00,InfoPlusDVS,,10564
2014-04-04 17:00:00+00:00,InfoPlusDVS,,9518
2014-04-04 18:00:00+00:00,InfoPlusDVS,,8307
2014-04-04 19:00:00+00:00,InfoPlusDVS,,8032
2014-04-04 20:00:00+00:00,InfoPlusDVS,,7591
2014-04-04 21:00:00+00:00,InfoPlusDVS,,6432
2014-04-04 22:00:00+00:00,InfoPlusDVS,,4162
2014-04-04 23:00:00+00:00,InfoPlusDVS,,1013
2014-04-05 00:00:00+00:00,InfoPlusDVS,,177
2014-04-05 01:00:00+00:00,InfoPlusDVS,,94
