2014-04-25 02:00:00+00:00,InfoPlusDVS,,1269
2014-04-25 03:00:00+00:00,InfoPlusDVS,,5581
2014-04-25 04:00:00+00:00,InfoPlusDVS,,10532
2014-04-25 05:00:00+00:00,InfoPlusDVS,,11449
2014-04-25 06:00:00+00:00,InfoPlusDVS,,11376
2014-04-25 07:00:00+00:00,InfoPlusDVS,,10430
2014-04-25 08:00:00+00:00,InfoPlusDVS,,9814
2014-04-25 09:00:00+00:00,InfoPlusDVS,,10207
2014-04-25 10:00:00+00:00,InfoPlusDVS,,10349
2014-04-25 11:00:00+00:00,InfoPlusDVS,,10342
2014-04-25 12:00:00+00:00,InfoPlusDVS,,10059
2014-04-25 13:00:00+00:00,InfoPlusDVS,,10314
2014-04-25 14:00:00+00:00,InfoPlusDVS,,10997
2014-04-25 15:00:00+00:00,InfoPlusDVS,,11220
2014-04-25 16:00:00+00:00,InfoPlusDVS,,10905
2014-04-25 17:00:00+00:00,InfoPlusDVS,,9867
2014-04-25 18:00:00+00:00,InfoPlusDVS,,8739
2014-04-25 19:00:00+00:00,InfoPlusDVS,,8617
2014-04-25 20:00:00+00:00,InfoPlusDVS,,7913
2014-04-25 21:00:00+00:00,InfoPlusDVS,,6823
2014-04-25 22:00:00+00:00,InfoPlusDVS,,4913
2014-04-25 23:00:00+00:00,InfoPlusDVS,,1600
2014-04-26 00:00:00+00:00,InfoPlusDVS,,592
2014-04-26 01:00:00+00:00,InfoPlusDVS,,466
