2014-12-15 03:00:00+00:00,ArNuRIT,,62
2014-12-15 04:00:00+00:00,ArNuRIT,,273
2014-12-15 05:00:00+00:00,ArNuRIT,,761
2014-12-15 06:00:00+00:00,ArNuRIT,,1025
2014-12-15 07:00:00+00:00,ArNuRIT,,1168
2014-12-15 08:00:00+00:00,ArNuRIT,,1019
2014-12-15 09:00:00+00:00,ArNuRIT,,919
2014-12-15 10:00:00+00:00,ArNuRIT,,814
2014-12-15 11:00:00+00:00,ArNuRIT,,785
2014-12-15 12:00:00+00:00,ArNuRIT,,741
2014-12-15 13:00:00+00:00,ArNuRIT,,635
2014-12-15 14:00:00+00:00,ArNuRIT,,649
2014-12-15 15:00:00+00:00,ArNuRIT,,791
2014-12-15 16:00:00+00:00,ArNuRIT,,991
2014-12-15 17:00:00+00:00,ArNuRIT,,1014
2014-12-15 18:00:00+00:00,ArNuRIT,,922
2014-12-15 19:00:00+00:00,ArNuRIT,,693
2014-12-15 20:00:00+00:00,ArNuRIT,,639
2014-12-15 21:00:00+00:00,ArNuRIT,,590
2014-12-15 22:00:00+00:00,ArNuRIT,,513
2014-12-15 23:00:00+00:00,ArNuRIT,,250
2014-12-16 00:00:00+00:00,ArNuRIT,,53
2014-12-16 01:00:00+00:00,ArNuRIT,,5
2014-12-16 02:00:00+00:00,ArNuRIT,,20
