2014-12-30 03:00:00+00:00,ArNuRIT,,67
2014-12-30 04:00:00+00:00,ArNuRIT,,222
2014-12-30 05:00:00+00:00,ArNuRIT,,542
2014-12-30 06:00:00+00:00,ArNuRIT,,779
2014-12-30 07:00:00+00:00,ArNuRIT,,771
2014-12-30 08:00:00+00:00,ArNuRIT,,687
2014-12-30 09:00:00+00:00,ArNuRIT,,639
2014-12-30 10:00:00+00:00,ArNuRIT,,705
2014-12-30 11:00:00+00:00,ArNuRIT,,687
2014-12-30 12:00:00+00:00,ArNuRIT,,637
2014-12-30 13:00:00+00:00,ArNuRIT,,584
2014-12-30 14:00:00+00:00,ArNuRIT,,626
2014-12-30 15:00:00+00:00,ArNuRIT,,697
2014-12-30 16:00:00+00:00,ArNuRIT,,869
2014-12-30 17:00:00+00:00,ArNuRIT,,948
2014-12-30 18:00:00+00:00,ArNuRIT,,918
2014-12-30 19:00:00+00:00,ArNuRIT,,819
2014-12-30 20:00:00+00:00,ArNuRIT,,796
2014-12-30 21:00:00+00:00,ArNuRIT,,669
2014-12-30 22:00:00+00:00,ArNuRIT,,506
2014-12-30 23:00:00+00:00,ArNuRIT,,278
2014-12-31 00:00:00+00:00,ArNuRIT,,69
2014-12-31 01:00:00+00:00,ArNuRIT,,12
2014-12-31 02:00:00+00:00,ArNuRIT,,20
