2014-12-24 03:00:00+00:00,ArNuRIT,,61
2014-12-24 04:00:00+00:00,ArNuRIT,,230
2014-12-24 05:00:00+00:00,ArNuRIT,,680
2014-12-24 06:00:00+00:00,ArNuRIT,,959
2014-12-24 07:00:00+00:00,ArNuRIT,,911
2014-12-24 08:00:00+00:00,ArNuRIT,,924
2014-12-24 09:00:00+00:00,ArNuRIT,,830
2014-12-24 10:00:00+00:00,ArNuRIT,,716
2014-12-24 11:00:00+00:00,ArNuRIT,,641
2014-12-24 12:00:00+00:00,ArNuRIT,,617
2014-12-24 13:00:00+00:00,ArNuRIT,,614
2014-12-24 14:00:00+00:00,ArNuRIT,,768
2014-12-24 15:00:00+00:00,ArNuRIT,,830
2014-12-24 16:00:00+00:00,ArNuRIT,,932
2014-12-24 17:00:00+00:00,ArNuRIT,,928
2014-12-24 18:00:00+00:00,ArNuRIT,,797
2014-12-24 19:00:00+00:00,ArNuRIT,,718
2014-12-24 20:00:00+00:00,ArNuRIT,,669
2014-12-24 21:00:00+00:00,ArNuRIT,,656
2014-12-24 22:00:00+00:00,ArNuRIT,,647
2014-12-24 23:00:00+00:00,ArNuRIT,,251
2014-12-25 00:00:00+00:00,ArNuRIT,,68
2014-12-25 01:00:00+00:00,ArNuRIT,,19
2014-12-25 02:00:00+00:00,ArNuRIT,,21
