2014-12-28 03:00:00+00:00,ArNuRIT,,28
2014-12-28 04:00:00+00:00,ArNuRIT,,44
2014-12-28 05:00:00+00:00,ArNuRIT,,94
2014-12-28 06:00:00+00:00,ArNuRIT,,405
2014-12-28 07:00:00+00:00,ArNuRIT,,766
2014-12-28 08:00:00+00:00,ArNuRIT,,811
2014-12-28 09:00:00+00:00,ArNuRIT,,840
2014-12-28 10:00:00+00:00,ArNuRIT,,778
2014-12-28 11:00:00+00:00,ArNuRIT,,743
2014-12-28 12:00:00+00:00,ArNuRIT,,711
2014-12-28 13:00:00+00:00,ArNuRIT,,660
2014-12-28 14:00:00+00:00,ArNuRIT,,470
2014-12-28 15:00:00+00:00,ArNuRIT,,379
2014-12-28 16:00:00+00:00,ArNuRIT,,673
2014-12-28 17:00:00+00:00,ArNuRIT,,775
2014-12-28 18:00:00+00:00,ArNuRIT,,750
2014-12-28 19:00:00+00:00,ArNuRIT,,782
2014-12-28 20:00:00+00:00,ArNuRIT,,691
2014-12-28 21:00:00+00:00,ArNuRIT,,689
2014-12-28 22:00:00+00:00,ArNuRIT,,661
2014-12-28 23:00:00+00:00,ArNuRIT,,299
2014-12-29 00:00:00+00:00,ArNuRIT,,81
2014-12-29 01:00:00+00:00,ArNuRIT,,17
2014-12-29 02:00:00+00:00,ArNuRIT,,19
