2014-12-26 03:00:00+00:00,ArNuRIT,,20
2014-12-26 04:00:00+00:00,ArNuRIT,,37
2014-12-26 05:00:00+00:00,ArNuRIT,,90
2014-12-26 06:00:00+00:00,ArNuRIT,,285
2014-12-26 07:00:00+00:00,ArNuRIT,,528
2014-12-26 08:00:00+00:00,ArNuRIT,,556
2014-12-26 09:00:00+00:00,ArNuRIT,,615
2014-12-26 10:00:00+00:00,ArNuRIT,,633
2014-12-26 11:00:00+00:00,ArNuRIT,,620
2014-12-26 12:00:00+00:00,ArNuRIT,,616
2014-12-26 13:00:00+00:00,ArNuRIT,,517
2014-12-26 14:00:00+00:00,ArNuRIT,,499
2014-12-26 15:00:00+00:00,ArNuRIT,,553
2014-12-26 16:00:00+00:00,ArNuRIT,,858
2014-12-26 17:00:00+00:00,ArNuRIT,,741
2014-12-26 18:00:00+00:00,ArNuRIT,,701
2014-12-26 19:00:00+00:00,ArNuRIT,,671
2014-12-26 20:00:00+00:00,ArNuRIT,,654
2014-12-26 21:00:00+00:00,ArNuRIT,,593
2014-12-26 22:00:00+00:00,ArNuRIT,,592
2014-12-26 23:00:00+00:00,ArNuRIT,,373
2014-12-27 00:00:00+00:00,ArNuRIT,,157
2014-12-27 01:00:00+00:00,ArNuRIT,,63
2014-12-27 02:00:00+00:00,ArNuRIT,,59
