2014-12-07 03:00:00+00:00,InfoPlusDVS,,164
2014-12-07 04:00:00+00:00,InfoPlusDVS,,481
2014-12-07 05:00:00+00:00,InfoPlusDVS,,1785
2014-12-07 06:00:00+00:00,InfoPlusDVS,,4937
2014-12-07 07:00:00+00:00,InfoPlusDVS,,7412
2014-12-07 08:00:00+00:00,InfoPlusDVS,,7680
2014-12-07 09:00:00+00:00,InfoPlusDVS,,7530
2014-12-07 10:00:00+00:00,InfoPlusDVS,,7604
2014-12-07 11:00:00+00:00,InfoPlusDVS,,7778
2014-12-07 12:00:00+00:00,InfoPlusDVS,,7782
2014-12-07 13:00:00+00:00,InfoPlusDVS,,8027
2014-12-07 14:00:00+00:00,InfoPlusDVS,,7996
2014-12-07 15:00:00+00:00,InfoPlusDVS,,8104
2014-12-07 16:00:00+00:00,InfoPlusDVS,,8276
2014-12-07 17:00:00+00:00,InfoPlusDVS,,8152
2014-12-07 18:00:00+00:00,InfoPlusDVS,,7682
2014-12-07 19:00:00+00:00,InfoPlusDVS,,7648
2014-12-07 20:00:00+00:00,InfoPlusDVS,,7685
2014-12-07 21:00:00+00:00,InfoPlusDVS,,7474
2014-12-07 22:00:00+00:00,InfoPlusDVS,,6244
2014-12-07 23:00:00+00:00,InfoPlusDVS,,3616
2014-12-08 00:00:00+00:00,InfoPlusDVS,,480
2014-12-08 01:00:00+00:00,InfoPlusDVS,,40
2014-12-08 02:00:00+00:00,InfoPlusDVS,,93
