2014-12-31 03:00:00+00:00,ArNuRIT,,52
2014-12-31 04:00:00+00:00,ArNuRIT,,194
2014-12-31 05:00:00+00:00,ArNuRIT,,484
2014-12-31 06:00:00+00:00,ArNuRIT,,712
2014-12-31 07:00:00+00:00,ArNuRIT,,678
2014-12-31 08:00:00+00:00,ArNuRIT,,602
2014-12-31 09:00:00+00:00,ArNuRIT,,589
2014-12-31 10:00:00+00:00,ArNuRIT,,532
2014-12-31 11:00:00+00:00,ArNuRIT,,557
2014-12-31 12:00:00+00:00,ArNuRIT,,637
2014-12-31 13:00:00+00:00,ArNuRIT,,583
2014-12-31 14:00:00+00:00,ArNuRIT,,628
2014-12-31 15:00:00+00:00,ArNuRIT,,663
2014-12-31 16:00:00+00:00,ArNuRIT,,805
2014-12-31 17:00:00+00:00,ArNuRIT,,869
2014-12-31 18:00:00+00:00,ArNuRIT,,935
2014-12-31 19:00:00+00:00,ArNuRIT,,430
2014-12-31 20:00:00+00:00,ArNuRIT,,48
2014-12-31 21:00:00+00:00,ArNuRIT,,55
2014-12-31 22:00:00+00:00,ArNuRIT,,189
2014-12-31 23:00:00+00:00,ArNuRIT,,69
2015-01-01 00:00:00+00:00,ArNuRIT,,31
2015-01-01 01:00:00+00:00,ArNuRIT,,45
2015-01-01 02:00:00+00:00,ArNuRIT,,38
