2014-12-14 03:00:00+00:00,InfoPlusDVS,,159
2014-12-14 04:00:00+00:00,InfoPlusDVS,,456
2014-12-14 05:00:00+00:00,InfoPlusDVS,,1772
2014-12-14 06:00:00+00:00,InfoPlusDVS,,4898
2014-12-14 07:00:00+00:00,InfoPlusDVS,,7064
2014-12-14 08:00:00+00:00,InfoPlusDVS,,7051
2014-12-14 09:00:00+00:00,InfoPlusDVS,,7080
2014-12-14 10:00:00+00:00,InfoPlusDVS,,7654
2014-12-14 11:00:00+00:00,InfoPlusDVS,,7444
2014-12-14 12:00:00+00:00,InfoPlusDVS,,7727
2014-12-14 13:00:00+00:00,InfoPlusDVS,,7574
2014-12-14 14:00:00+00:00,InfoPlusDVS,,7715
2014-12-14 15:00:00+00:00,InfoPlusDVS,,7584
2014-12-14 16:00:00+00:00,InfoPlusDVS,,7622
2014-12-14 17:00:00+00:00,InfoPlusDVS,,7991
2014-12-14 18:00:00+00:00,InfoPlusDVS,,8357
2014-12-14 19:00:00+00:00,InfoPlusDVS,,7995
2014-12-14 20:00:00+00:00,InfoPlusDVS,,7865
2014-12-14 21:00:00+00:00,InfoPlusDVS,,7261
2014-12-14 22:00:00+00:00,InfoPlusDVS,,5940
2014-12-14 23:00:00+00:00,InfoPlusDVS,,3462
2014-12-15 00:00:00+00:00,InfoPlusDVS,,570
2014-12-15 01:00:00+00:00,InfoPlusDVS,,37
2014-12-15 02:00:00+00:00,InfoPlusDVS,,82
