2014-12-19 03:00:00+00:00,ArNuRIT,,45
2014-12-19 04:00:00+00:00,ArNuRIT,,289
2014-12-19 05:00:00+00:00,ArNuRIT,,755
2014-12-19 06:00:00+00:00,ArNuRIT,,976
2014-12-19 07:00:00+00:00,ArNuRIT,,1058
2014-12-19 08:00:00+00:00,ArNuRIT,,1037
2014-12-19 09:00:00+00:00,ArNuRIT,,938
2014-12-19 10:00:00+00:00,ArNuRIT,,951
2014-12-19 11:00:00+00:00,ArNuRIT,,984
2014-12-19 12:00:00+00:00,ArNuRIT,,858
2014-12-19 13:00:00+00:00,ArNuRIT,,821
2014-12-19 14:00:00+00:00,ArNuRIT,,890
2014-12-19 15:00:00+00:00,ArNuRIT,,987
2014-12-19 16:00:00+00:00,ArNuRIT,,1177
2014-12-19 17:00:00+00:00,ArNuRIT,,1150
2014-12-19 18:00:00+00:00,ArNuRIT,,1149
2014-12-19 19:00:00+00:00,ArNuRIT,,1062
2014-12-19 20:00:00+00:00,ArNuRIT,,900
2014-12-19 21:00:00+00:00,ArNuRIT,,766
2014-12-19 22:00:00+00:00,ArNuRIT,,668
2014-12-19 23:00:00+00:00,ArNuRIT,,400
2014-12-20 00:00:00+00:00,ArNuRIT,,168
2014-12-20 01:00:00+00:00,ArNuRIT,,47
2014-12-20 02:00:00+00:00,ArNuRIT,,27
