2014-12-27 03:00:00+00:00,ArNuRIT,,52
2014-12-27 04:00:00+00:00,ArNuRIT,,124
2014-12-27 05:00:00+00:00,ArNuRIT,,368
2014-12-27 06:00:00+00:00,ArNuRIT,,842
2014-12-27 07:00:00+00:00,ArNuRIT,,1165
2014-12-27 08:00:00+00:00,ArNuRIT,,948
2014-12-27 09:00:00+00:00,ArNuRIT,,869
2014-12-27 10:00:00+00:00,ArNuRIT,,845
2014-12-27 11:00:00+00:00,ArNuRIT,,812
2014-12-27 12:00:00+00:00,ArNuRIT,,844
2014-12-27 13:00:00+00:00,ArNuRIT,,761
2014-12-27 14:00:00+00:00,ArNuRIT,,710
2014-12-27 15:00:00+00:00,ArNuRIT,,707
2014-12-27 16:00:00+00:00,ArNuRIT,,802
2014-12-27 17:00:00+00:00,ArNuRIT,,835
2014-12-27 18:00:00+00:00,ArNuRIT,,866
2014-12-27 19:00:00+00:00,ArNuRIT,,782
2014-12-27 20:00:00+00:00,ArNuRIT,,699
2014-12-27 21:00:00+00:00,ArNuRIT,,638
2014-12-27 22:00:00+00:00,ArNuRIT,,581
2014-12-27 23:00:00+00:00,ArNuRIT,,324
2014-12-28 00:00:00+00:00,ArNuRIT,,170
2014-12-28 01:00:00+00:00,ArNuRIT,,49
2014-12-28 02:00:00+00:00,ArNuRIT,,22
