2014-12-04 03:00:00+00:00,ArNuRIT,,42
2014-12-04 04:00:00+00:00,ArNuRIT,,215
2014-12-04 05:00:00+00:00,ArNuRIT,,617
2014-12-04 06:00:00+00:00,ArNuRIT,,882
2014-12-04 07:00:00+00:00,ArNuRIT,,1139
2014-12-04 08:00:00+00:00,ArNuRIT,,1011
2014-12-04 09:00:00+00:00,ArNuRIT,,885
2014-12-04 10:00:00+00:00,ArNuRIT,,782
2014-12-04 11:00:00+00:00,ArNuRIT,,779
2014-12-04 12:00:00+00:00,ArNuRIT,,818
2014-12-04 13:00:00+00:00,ArNuRIT,,754
2014-12-04 14:00:00+00:00,ArNuRIT,,919
2014-12-04 15:00:00+00:00,ArNuRIT,,1013
2014-12-04 16:00:00+00:00,ArNuRIT,,1111
2014-12-04 17:00:00+00:00,ArNuRIT,,1106
2014-12-04 18:00:00+00:00,ArNuRIT,,1040
2014-12-04 19:00:00+00:00,ArNuRIT,,920
2014-12-04 20:00:00+00:00,ArNuRIT,,775
2014-12-04 21:00:00+00:00,ArNuRIT,,666
2014-12-04 22:00:00+00:00,ArNuRIT,,591
2014-12-04 23:00:00+00:00,ArNuRIT,,304
2014-12-05 00:00:00+00:00,ArNuRIT,,65
2014-12-05 01:00:00+00:00,ArNuRIT,,29
2014-12-05 02:00:00+00:00,ArNuRIT,,22
