2014-12-11 03:00:00+00:00,DSI,AC,3
2014-12-11 03:00:00+00:00,DSI,ADH,3
2014-12-11 03:00:00+00:00,DSI,AH,4
2014-12-11 03:00:00+00:00,DSI,AHP,3
2014-12-11 03:00:00+00:00,DSI,AHPR,4
2014-12-11 03:00:00+00:00,DSI,AHZ,2
2014-12-11 03:00:00+00:00,DSI,AKL,4
2014-12-11 03:00:00+00:00,DSI,AKM,3
2014-12-11 03:00:00+00:00,DSI,ALM,3
2014-12-11 03:00:00+00:00,DSI,ALMB,4
2014-12-11 03:00:00+00:00,DSI,ALMM,4
2014-12-11 03:00:00+00:00,DSI,ALMO,4
2014-12-11 03:00:00+00:00,DSI,ALMP,4
2014-12-11 03:00:00+00:00,DSI,AMF,4
2014-12-11 03:00:00+00:00,DSI,AMFS,3
2014-12-11 03:00:00+00:00,DSI,AML,4
2014-12-11 03:00:00+00:00,DSI,AMPO,4
2014-12-11 03:00:00+00:00,DSI,AMR,3
2014-12-11 03:00:00+00:00,DSI,AMRI,3
2014-12-11 03:00:00+00:00,DSI,AMRN,3
2014-12-11 03:00:00+00:00,DSI,ANA,4
2014-12-11 03:00:00+00:00,DSI,APD,3
2014-12-11 03:00:00+00:00,DSI,APDM,4
2014-12-11 03:00:00+00:00,DSI,APDO,2
2014-12-11 03:00:00+00:00,DSI,APG,3
2014-12-11 03:00:00+00:00,DSI,APN,4
2014-12-11 03:00:00+00:00,DSI,ARN,3
2014-12-11 03:00:00+00:00,DSI,ASA,4
2014-12-11 03:00:00+00:00,DSI,ASB,2
2014-12-11 03:00:00+00:00,DSI,ASD,4
2014-12-11 03:00:00+00:00,DSI,ASDL,3
2014-12-11 03:00:00+00:00,DSI,ASDM,3
2014-12-11 03:00:00+00:00,DSI,ASDZ,4
2014-12-11 03:00:00+00:00,DSI,ASHD,3
2014-12-11 03:00:00+00:00,DSI,ASN,4
2014-12-11 03:00:00+00:00,DSI,ASS,4
2014-12-11 03:00:00+00:00,DSI,ASSP,3
2014-12-11 03:00:00+00:00,DSI,ATN,3
2014-12-11 03:00:00+00:00,DSI,AVAT,3
2014-12-11 03:00:00+00:00,DSI,BD,3
2014-12-11 03:00:00+00:00,DSI,BDE,2
2014-12-11 03:00:00+00:00,DSI,BDG,4
2014-12-11 03:00:00+00:00,DSI,BDM,3
2014-12-11 03:00:00+00:00,DSI,BDPB,4
2014-12-11 03:00:00+00:00,DSI,BET,4
2014-12-11 03:00:00+00:00,DSI,BF,4
2014-12-11 03:00:00+00:00,DSI,BGN,3
2014-12-11 03:00:00+00:00,DSI,BHDV,4
2014-12-11 03:00:00+00:00,DSI,BHV,4
2014-12-11 03:00:00+00:00,DSI,BK,4
2014-12-11 03:00:00+00:00,DSI,BKF,3
2014-12-11 03:00:00+00:00,DSI,BKG,3
2014-12-11 03:00:00+00:00,DSI,BKL,3
2014-12-11 03:00:00+00:00,DSI,BL,2
2014-12-11 03:00:00+00:00,DSI,BLL,3
2014-12-11 03:00:00+00:00,DSI,BMN,4
2014-12-11 03:00:00+00:00,DSI,BMR,2
2014-12-11 03:00:00+00:00,DSI,BN,3
2014-12-11 03:00:00+00:00,DSI,BNC,3
2014-12-11 03:00:00+00:00,DSI,BNK,2
2014-12-11 03:00:00+00:00,DSI,BNN,3
2014-12-11 03:00:00+00:00,DSI,BP,2
2014-12-11 03:00:00+00:00,DSI,BR,3
2014-12-11 03:00:00+00:00,DSI,BRD,3
2014-12-11 03:00:00+00:00,DSI,BRN,2
2014-12-11 03:00:00+00:00,DSI,BSD,4
2014-12-11 03:00:00+00:00,DSI,BSK,4
2014-12-11 03:00:00+00:00,DSI,BSMZ,3
2014-12-11 03:00:00+00:00,DSI,BTL,3
2014-12-11 03:00:00+00:00,DSI,BV,4
2014-12-11 03:00:00+00:00,DSI,BZL,4
2014-12-11 03:00:00+00:00,DSI,CAS,4
2014-12-11 03:00:00+00:00,DSI,CK,4
2014-12-11 03:00:00+00:00,DSI,CL,3
2014-12-11 03:00:00+00:00,DSI,CO,3
2014-12-11 03:00:00+00:00,DSI,CPS,4
2014-12-11 03:00:00+00:00,DSI,CVM,2
2014-12-11 03:00:00+00:00,DSI,DA,4
2014-12-11 03:00:00+00:00,DSI,DB,4
2014-12-11 03:00:00+00:00,DSI,DDN,4
2014-12-11 03:00:00+00:00,DSI,DDR,4
2014-12-11 03:00:00+00:00,DSI,DDRS,3
2014-12-11 03:00:00+00:00,DSI,DDZD,4
2014-12-11 03:00:00+00:00,DSI,DEI,4
2014-12-11 03:00:00+00:00,DSI,DID,4
2014-12-11 03:00:00+00:00,DSI,DL,4
2014-12-11 03:00:00+00:00,DSI,DLD,4
2014-12-11 03:00:00+00:00,DSI,DLN,3
2014-12-11 03:00:00+00:00,DSI,DMN,3
2014-12-11 03:00:00+00:00,DSI,DMNZ,2
2014-12-11 03:00:00+00:00,DSI,DN,3
2014-12-11 03:00:00+00:00,DSI,DR,4
2014-12-11 03:00:00+00:00,DSI,DRH,3
2014-12-11 03:00:00+00:00,DSI,DRON,3
2014-12-11 03:00:00+00:00,DSI,DRP,2
2014-12-11 03:00:00+00:00,DSI,DT,3
2014-12-11 03:00:00+00:00,DSI,DTC,2
2014-12-11 03:00:00+00:00,DSI,DTCH,4
2014-12-11 03:00:00+00:00,DSI,DTZ,3
2014-12-11 03:00:00+00:00,DSI,DV,3
2014-12-11 03:00:00+00:00,DSI,DVC,3
2014-12-11 03:00:00+00:00,DSI,DVD,3
2014-12-11 03:00:00+00:00,DSI,DVN,3
2014-12-11 03:00:00+00:00,DSI,DVNK,3
2014-12-11 03:00:00+00:00,DSI,DZ,4
2014-12-11 03:00:00+00:00,DSI,DZW,3
2014-12-11 03:00:00+00:00,DSI,EC,3
2014-12-11 03:00:00+00:00,DSI,ED,4
2014-12-11 03:00:00+00:00,DSI,EDC,3
2014-12-11 03:00:00+00:00,DSI,EDN,4
2014-12-11 03:00:00+00:00,DSI,EGH,3
2014-12-11 03:00:00+00:00,DSI,EGHM,3
2014-12-11 03:00:00+00:00,DSI,EHB,4
2014-12-11 03:00:00+00:00,DSI,EHV,3
2014-12-11 03:00:00+00:00,DSI,EKZ,4
2014-12-11 03:00:00+00:00,DSI,EML,4
2014-12-11 03:00:00+00:00,DSI,EMN,4
2014-12-11 03:00:00+00:00,DSI,EMNZ,4
2014-12-11 03:00:00+00:00,DSI,ES,4
2014-12-11 03:00:00+00:00,DSI,ESD,4
2014-12-11 03:00:00+00:00,DSI,ESE,4
2014-12-11 03:00:00+00:00,DSI,EST,3
2014-12-11 03:00:00+00:00,DSI,ETN,4
2014-12-11 03:00:00+00:00,DSI,FN,4
2014-12-11 03:00:00+00:00,DSI,GBG,4
2014-12-11 03:00:00+00:00,DSI,GBR,4
2014-12-11 03:00:00+00:00,DSI,GD,3
2014-12-11 03:00:00+00:00,DSI,GDG,2
2014-12-11 03:00:00+00:00,DSI,GDK,3
2014-12-11 03:00:00+00:00,DSI,GDM,3
2014-12-11 03:00:00+00:00,DSI,GDR,4
2014-12-11 03:00:00+00:00,DSI,GERP,4
2014-12-11 03:00:00+00:00,DSI,GK,2
2014-12-11 03:00:00+00:00,DSI,GLN,4
2014-12-11 03:00:00+00:00,DSI,GN,4
2014-12-11 03:00:00+00:00,DSI,GND,4
2014-12-11 03:00:00+00:00,DSI,GNN,4
2014-12-11 03:00:00+00:00,DSI,GO,3
2014-12-11 03:00:00+00:00,DSI,GP,2
2014-12-11 03:00:00+00:00,DSI,GR,4
2014-12-11 03:00:00+00:00,DSI,GS,4
2014-12-11 03:00:00+00:00,DSI,GV,5
2014-12-11 03:00:00+00:00,DSI,GVC,4
2014-12-11 03:00:00+00:00,DSI,GVM,4
2014-12-11 03:00:00+00:00,DSI,GVMW,4
2014-12-11 03:00:00+00:00,DSI,GW,4
2014-12-11 03:00:00+00:00,DSI,GZ,4
2014-12-11 03:00:00+00:00,DSI,HAD,4
2014-12-11 03:00:00+00:00,DSI,HB,3
2014-12-11 03:00:00+00:00,DSI,HBZM,4
2014-12-11 03:00:00+00:00,DSI,HD,3
2014-12-11 03:00:00+00:00,DSI,HDB,4
2014-12-11 03:00:00+00:00,DSI,HDE,3
2014-12-11 03:00:00+00:00,DSI,HDG,4
2014-12-11 03:00:00+00:00,DSI,HDR,3
2014-12-11 03:00:00+00:00,DSI,HDRZ,4
2014-12-11 03:00:00+00:00,DSI,HFD,3
2014-12-11 03:00:00+00:00,DSI,HGL,5
2014-12-11 03:00:00+00:00,DSI,HGLG,4
2014-12-11 03:00:00+00:00,DSI,HGLO,3
2014-12-11 03:00:00+00:00,DSI,HGV,4
2014-12-11 03:00:00+00:00,DSI,HGZ,3
2014-12-11 03:00:00+00:00,DSI,HIL,3
2014-12-11 03:00:00+00:00,DSI,HK,4
2014-12-11 03:00:00+00:00,DSI,HKS,4
2014-12-11 03:00:00+00:00,DSI,HLD,3
2014-12-11 03:00:00+00:00,DSI,HLDS,4
2014-12-11 03:00:00+00:00,DSI,HLG,4
2014-12-11 03:00:00+00:00,DSI,HLGH,4
2014-12-11 03:00:00+00:00,DSI,HLM,4
2014-12-11 03:00:00+00:00,DSI,HLMS,4
2014-12-11 03:00:00+00:00,DSI,HLO,3
2014-12-11 03:00:00+00:00,DSI,HM,1
2014-12-11 03:00:00+00:00,DSI,HMBH,3
2014-12-11 03:00:00+00:00,DSI,HMBV,4
2014-12-11 03:00:00+00:00,DSI,HMH,4
2014-12-11 03:00:00+00:00,DSI,HMN,3
2014-12-11 03:00:00+00:00,DSI,HN,4
2014-12-11 03:00:00+00:00,DSI,HNK,2
2014-12-11 03:00:00+00:00,DSI,HNO,3
2014-12-11 03:00:00+00:00,DSI,HNP,4
2014-12-11 03:00:00+00:00,DSI,HON,4
2014-12-11 03:00:00+00:00,DSI,HOR,4
2014-12-11 03:00:00+00:00,DSI,HR,4
2014-12-11 03:00:00+00:00,DSI,HRL,4
2014-12-11 03:00:00+00:00,DSI,HRLK,1
2014-12-11 03:00:00+00:00,DSI,HRLW,2
2014-12-11 03:00:00+00:00,DSI,HRN,3
2014-12-11 03:00:00+00:00,DSI,HRT,2
2014-12-11 03:00:00+00:00,DSI,HRY,2
2014-12-11 03:00:00+00:00,DSI,HT,4
2014-12-11 03:00:00+00:00,DSI,HTN,3
2014-12-11 03:00:00+00:00,DSI,HTNC,4
2014-12-11 03:00:00+00:00,DSI,HTO,3
2014-12-11 03:00:00+00:00,DSI,HVL,3
2014-12-11 03:00:00+00:00,DSI,HVS,4
2014-12-11 03:00:00+00:00,DSI,HVSM,3
2014-12-11 03:00:00+00:00,DSI,HVSP,4
2014-12-11 03:00:00+00:00,DSI,HWD,4
2014-12-11 03:00:00+00:00,DSI,HWZB,4
2014-12-11 03:00:00+00:00,DSI,HZE,4
2014-12-11 03:00:00+00:00,DSI,IJT,3
2014-12-11 03:00:00+00:00,DSI,KBD,2
2014-12-11 03:00:00+00:00,DSI,KBK,3
2014-12-11 03:00:00+00:00,DSI,KBW,3
2014-12-11 03:00:00+00:00,DSI,KLP,1
2014-12-11 03:00:00+00:00,DSI,KMA,3
2014-12-11 03:00:00+00:00,DSI,KMR,3
2014-12-11 03:00:00+00:00,DSI,KMW,4
2014-12-11 03:00:00+00:00,DSI,KPN,3
2014-12-11 03:00:00+00:00,DSI,KPNZ,4
2014-12-11 03:00:00+00:00,DSI,KRD,3
2014-12-11 03:00:00+00:00,DSI,KRG,4
2014-12-11 03:00:00+00:00,DSI,KRW,2
2014-12-11 03:00:00+00:00,DSI,KTR,4
2014-12-11 03:00:00+00:00,DSI,KW,4
2014-12-11 03:00:00+00:00,DSI,KZD,3
2014-12-11 03:00:00+00:00,DSI,LAA,2
2014-12-11 03:00:00+00:00,DSI,LC,3
2014-12-11 03:00:00+00:00,DSI,LDL,4
2014-12-11 03:00:00+00:00,DSI,LDM,4
2014-12-11 03:00:00+00:00,DSI,LEDN,4
2014-12-11 03:00:00+00:00,DSI,LG,3
2014-12-11 03:00:00+00:00,DSI,LLS,2
2014-12-11 03:00:00+00:00,DSI,LP,3
2014-12-11 03:00:00+00:00,DSI,LTN,3
2014-12-11 03:00:00+00:00,DSI,LTV,4
2014-12-11 03:00:00+00:00,DSI,LUT,3
2014-12-11 03:00:00+00:00,DSI,LW,4
2014-12-11 03:00:00+00:00,DSI,LWC,4
2014-12-11 03:00:00+00:00,DSI,MAS,4
2014-12-11 03:00:00+00:00,DSI,MDB,4
2014-12-11 03:00:00+00:00,DSI,MES,2
2014-12-11 03:00:00+00:00,DSI,MG,4
2014-12-11 03:00:00+00:00,DSI,MMLH,3
2014-12-11 03:00:00+00:00,DSI,MP,3
2014-12-11 03:00:00+00:00,DSI,MRB,4
2014-12-11 03:00:00+00:00,DSI,MRN,4
2014-12-11 03:00:00+00:00,DSI,MSS,4
2014-12-11 03:00:00+00:00,DSI,MSW,4
2014-12-11 03:00:00+00:00,DSI,MT,3
2014-12-11 03:00:00+00:00,DSI,MTH,3
2014-12-11 03:00:00+00:00,DSI,MTN,4
2014-12-11 03:00:00+00:00,DSI,MTR,3
2014-12-11 03:00:00+00:00,DSI,MZ,4
2014-12-11 03:00:00+00:00,DSI,NA,3
2014-12-11 03:00:00+00:00,DSI,NDB,3
2014-12-11 03:00:00+00:00,DSI,NH,3
2014-12-11 03:00:00+00:00,DSI,NKK,3
2014-12-11 03:00:00+00:00,DSI,NM,3
2014-12-11 03:00:00+00:00,DSI,NMD,3
2014-12-11 03:00:00+00:00,DSI,NMGO,2
2014-12-11 03:00:00+00:00,DSI,NMH,4
2014-12-11 03:00:00+00:00,DSI,NML,4
2014-12-11 03:00:00+00:00,DSI,NS,3
2014-12-11 03:00:00+00:00,DSI,NSCH,4
2014-12-11 03:00:00+00:00,DSI,NVD,3
2014-12-11 03:00:00+00:00,DSI,NVP,4
2014-12-11 03:00:00+00:00,DSI,NWK,3
2014-12-11 03:00:00+00:00,DSI,NWL,3
2014-12-11 03:00:00+00:00,DSI,O,3
2014-12-11 03:00:00+00:00,DSI,OBD,3
2014-12-11 03:00:00+00:00,DSI,ODB,4
2014-12-11 03:00:00+00:00,DSI,ODZ,3
2014-12-11 03:00:00+00:00,DSI,OMN,3
2014-12-11 03:00:00+00:00,DSI,OP,4
2014-12-11 03:00:00+00:00,DSI,OST,4
2014-12-11 03:00:00+00:00,DSI,OT,3
2014-12-11 03:00:00+00:00,DSI,OTB,3
2014-12-11 03:00:00+00:00,DSI,OVN,3
2014-12-11 03:00:00+00:00,DSI,OW,4
2014-12-11 03:00:00+00:00,DSI,PMO,3
2014-12-11 03:00:00+00:00,DSI,PMR,2
2014-12-11 03:00:00+00:00,DSI,PMW,3
2014-12-11 03:00:00+00:00,DSI,PT,3
2014-12-11 03:00:00+00:00,DSI,RAI,4
2014-12-11 03:00:00+00:00,DSI,RAT,3
2014-12-11 03:00:00+00:00,DSI,RB,3
2014-12-11 03:00:00+00:00,DSI,RD,4
2014-12-11 03:00:00+00:00,DSI,RH,3
2014-12-11 03:00:00+00:00,DSI,RHN,4
2014-12-11 03:00:00+00:00,DSI,RL,3
2014-12-11 03:00:00+00:00,DSI,RLB,4
2014-12-11 03:00:00+00:00,DSI,RM,4
2014-12-11 03:00:00+00:00,DSI,RS,4
2014-12-11 03:00:00+00:00,DSI,RSD,4
2014-12-11 03:00:00+00:00,DSI,RSN,4
2014-12-11 03:00:00+00:00,DSI,RSW,3
2014-12-11 03:00:00+00:00,DSI,RTA,4
2014-12-11 03:00:00+00:00,DSI,RTB,3
2014-12-11 03:00:00+00:00,DSI,RTD,4
2014-12-11 03:00:00+00:00,DSI,RTN,2
2014-12-11 03:00:00+00:00,DSI,RTST,2
2014-12-11 03:00:00+00:00,DSI,RTZ,3
2014-12-11 03:00:00+00:00,DSI,RV,2
2014-12-11 03:00:00+00:00,DSI,RVS,2
2014-12-11 03:00:00+00:00,DSI,SBK,4
2014-12-11 03:00:00+00:00,DSI,SD,4
2014-12-11 03:00:00+00:00,DSI,SDA,3
2014-12-11 03:00:00+00:00,DSI,SDM,4
2014-12-11 03:00:00+00:00,DSI,SDT,3
2014-12-11 03:00:00+00:00,DSI,SDTB,2
2014-12-11 03:00:00+00:00,DSI,SGL,3
2014-12-11 03:00:00+00:00,DSI,SGN,4
2014-12-11 03:00:00+00:00,DSI,SHL,2
2014-12-11 03:00:00+00:00,DSI,SK,2
2014-12-11 03:00:00+00:00,DSI,SKND,2
2014-12-11 03:00:00+00:00,DSI,SM,4
2014-12-11 03:00:00+00:00,DSI,SN,3
2014-12-11 03:00:00+00:00,DSI,SOG,2
2014-12-11 03:00:00+00:00,DSI,SPH,2
2014-12-11 03:00:00+00:00,DSI,SPM,3
2014-12-11 03:00:00+00:00,DSI,SPTN,3
2014-12-11 03:00:00+00:00,DSI,SPTZ,4
2014-12-11 03:00:00+00:00,DSI,SPV,2
2014-12-11 03:00:00+00:00,DSI,SRN,2
2014-12-11 03:00:00+00:00,DSI,SSH,4
2014-12-11 03:00:00+00:00,DSI,ST,3
2014-12-11 03:00:00+00:00,DSI,STD,4
2014-12-11 03:00:00+00:00,DSI,STM,3
2014-12-11 03:00:00+00:00,DSI,STV,3
2014-12-11 03:00:00+00:00,DSI,STZ,3
2014-12-11 03:00:00+00:00,DSI,SWD,4
2014-12-11 03:00:00+00:00,DSI,SWK,4
2014-12-11 03:00:00+00:00,DSI,TB,4
2014-12-11 03:00:00+00:00,DSI,TBG,4
2014-12-11 03:00:00+00:00,DSI,TBR,4
2014-12-11 03:00:00+00:00,DSI,TBU,4
2014-12-11 03:00:00+00:00,DSI,TG,4
2014-12-11 03:00:00+00:00,DSI,TL,2
2014-12-11 03:00:00+00:00,DSI,TPSW,4
2014-12-11 03:00:00+00:00,DSI,TWL,2
2014-12-11 03:00:00+00:00,DSI,UHM,3
2014-12-11 03:00:00+00:00,DSI,UHZ,4
2014-12-11 03:00:00+00:00,DSI,UST,4
2014-12-11 03:00:00+00:00,DSI,UT,3
2014-12-11 03:00:00+00:00,DSI,UTG,4
2014-12-11 03:00:00+00:00,DSI,UTL,3
2014-12-11 03:00:00+00:00,DSI,UTLR,3
2014-12-11 03:00:00+00:00,DSI,UTM,3
2014-12-11 03:00:00+00:00,DSI,UTO,4
2014-12-11 03:00:00+00:00,DSI,UTT,3
2014-12-11 03:00:00+00:00,DSI,UTZL,3
2014-12-11 03:00:00+00:00,DSI,VB,1
2014-12-11 03:00:00+00:00,DSI,VD,3
2014-12-11 03:00:00+00:00,DSI,VDG,3
2014-12-11 03:00:00+00:00,DSI,VDL,4
2014-12-11 03:00:00+00:00,DSI,VDM,3
2014-12-11 03:00:00+00:00,DSI,VDO,3
2014-12-11 03:00:00+00:00,DSI,VDW,4
2014-12-11 03:00:00+00:00,DSI,VEM,3
2014-12-11 03:00:00+00:00,DSI,VG,3
2014-12-11 03:00:00+00:00,DSI,VH,3
2014-12-11 03:00:00+00:00,DSI,VHP,4
2014-12-11 03:00:00+00:00,DSI,VK,2
2014-12-11 03:00:00+00:00,DSI,VL,3
2014-12-11 03:00:00+00:00,DSI,VLB,3
2014-12-11 03:00:00+00:00,DSI,VMW,2
2014-12-11 03:00:00+00:00,DSI,VNDC,4
2014-12-11 03:00:00+00:00,DSI,VNDW,4
2014-12-11 03:00:00+00:00,DSI,VP,3
2014-12-11 03:00:00+00:00,DSI,VRY,3
2014-12-11 03:00:00+00:00,DSI,VS,3
2014-12-11 03:00:00+00:00,DSI,VSS,4
2014-12-11 03:00:00+00:00,DSI,VST,3
2014-12-11 03:00:00+00:00,DSI,VSV,4
2014-12-11 03:00:00+00:00,DSI,VTN,4
2014-12-11 03:00:00+00:00,DSI,VWD,4
2014-12-11 03:00:00+00:00,DSI,VZ,3
2014-12-11 03:00:00+00:00,DSI,WAD,4
2014-12-11 03:00:00+00:00,DSI,WADN,4
2014-12-11 03:00:00+00:00,DSI,WC,4
2014-12-11 03:00:00+00:00,DSI,WD,3
2014-12-11 03:00:00+00:00,DSI,WDN,4
2014-12-11 03:00:00+00:00,DSI,WF,4
2014-12-11 03:00:00+00:00,DSI,WFM,4
2014-12-11 03:00:00+00:00,DSI,WH,3
2014-12-11 03:00:00+00:00,DSI,WIJ,2
2014-12-11 03:00:00+00:00,DSI,WK,3
2014-12-11 03:00:00+00:00,DSI,WL,3
2014-12-11 03:00:00+00:00,DSI,WM,3
2014-12-11 03:00:00+00:00,DSI,WP,3
2014-12-11 03:00:00+00:00,DSI,WS,3
2014-12-11 03:00:00+00:00,DSI,WSM,4
2014-12-11 03:00:00+00:00,DSI,WT,2
2014-12-11 03:00:00+00:00,DSI,WTM,2
2014-12-11 03:00:00+00:00,DSI,WTV,3
2014-12-11 03:00:00+00:00,DSI,WV,4
2014-12-11 03:00:00+00:00,DSI,WW,4
2014-12-11 03:00:00+00:00,DSI,WWW,4
2014-12-11 03:00:00+00:00,DSI,WZ,3
2014-12-11 03:00:00+00:00,DSI,YPB,4
2014-12-11 03:00:00+00:00,DSI,ZA,3
2014-12-11 03:00:00+00:00,DSI,ZB,3
2014-12-11 03:00:00+00:00,DSI,ZBM,4
2014-12-11 03:00:00+00:00,DSI,ZD,4
2014-12-11 03:00:00+00:00,DSI,ZDK,3
2014-12-11 03:00:00+00:00,DSI,ZH,4
2014-12-11 03:00:00+00:00,DSI,ZL,4
2014-12-11 03:00:00+00:00,DSI,ZLW,3
2014-12-11 03:00:00+00:00,DSI,ZP,2
2014-12-11 03:00:00+00:00,DSI,ZTM,3
2014-12-11 03:00:00+00:00,DSI,ZTMO,3
2014-12-11 03:00:00+00:00,DSI,ZV,4
2014-12-11 03:00:00+00:00,DSI,ZVB,4
2014-12-11 03:00:00+00:00,DSI,ZVT,3
2014-12-11 03:00:00+00:00,DSI,ZWD,4
2014-12-11 03:00:00+00:00,DSI,ZWW,2
2014-12-11 04:00:00+00:00,DSI,AC,4
2014-12-11 04:00:00+00:00,DSI,ADH,5
2014-12-11 04:00:00+00:00,DSI,AH,6
2014-12-11 04:00:00+00:00,DSI,AHP,5
2014-12-11 04:00:00+00:00,DSI,AHPR,2
2014-12-11 04:00:00+00:00,DSI,AHZ,3
2014-12-11 04:00:00+00:00,DSI,AKL,6
2014-12-11 04:00:00+00:00,DSI,AKM,6
2014-12-11 04:00:00+00:00,DSI,ALM,7
2014-12-11 04:00:00+00:00,DSI,ALMB,6
2014-12-11 04:00:00+00:00,DSI,ALMM,6
2014-12-11 04:00:00+00:00,DSI,ALMO,5
2014-12-11 04:00:00+00:00,DSI,ALMP,6
2014-12-11 04:00:00+00:00,DSI,AMF,8
2014-12-11 04:00:00+00:00,DSI,AMFS,5
2014-12-11 04:00:00+00:00,DSI,AML,5
2014-12-11 04:00:00+00:00,DSI,AMPO,4
2014-12-11 04:00:00+00:00,DSI,AMR,5
2014-12-11 04:00:00+00:00,DSI,AMRI,4
2014-12-11 04:00:00+00:00,DSI,AMRN,3
2014-12-11 04:00:00+00:00,DSI,ANA,6
2014-12-11 04:00:00+00:00,DSI,APD,4
2014-12-11 04:00:00+00:00,DSI,APDM,5
2014-12-11 04:00:00+00:00,DSI,APDO,5
2014-12-11 04:00:00+00:00,DSI,APG,6
2014-12-11 04:00:00+00:00,DSI,APN,4
2014-12-11 04:00:00+00:00,DSI,ARN,6
2014-12-11 04:00:00+00:00,DSI,ASA,5
2014-12-11 04:00:00+00:00,DSI,ASB,6
2014-12-11 04:00:00+00:00,DSI,ASD,6
2014-12-11 04:00:00+00:00,DSI,ASDL,6
2014-12-11 04:00:00+00:00,DSI,ASDM,6
2014-12-11 04:00:00+00:00,DSI,ASDZ,5
2014-12-11 04:00:00+00:00,DSI,ASHD,6
2014-12-11 04:00:00+00:00,DSI,ASN,4
2014-12-11 04:00:00+00:00,DSI,ASS,6
2014-12-11 04:00:00+00:00,DSI,ASSP,4
2014-12-11 04:00:00+00:00,DSI,ATN,4
2014-12-11 04:00:00+00:00,DSI,AVAT,5
2014-12-11 04:00:00+00:00,DSI,BD,3
2014-12-11 04:00:00+00:00,DSI,BDE,5
2014-12-11 04:00:00+00:00,DSI,BDG,2
2014-12-11 04:00:00+00:00,DSI,BDM,5
2014-12-11 04:00:00+00:00,DSI,BDPB,3
2014-12-11 04:00:00+00:00,DSI,BET,3
2014-12-11 04:00:00+00:00,DSI,BF,5
2014-12-11 04:00:00+00:00,DSI,BGN,6
2014-12-11 04:00:00+00:00,DSI,BHDV,5
2014-12-11 04:00:00+00:00,DSI,BHV,4
2014-12-11 04:00:00+00:00,DSI,BK,2
2014-12-11 04:00:00+00:00,DSI,BKF,3
2014-12-11 04:00:00+00:00,DSI,BKG,5
2014-12-11 04:00:00+00:00,DSI,BKL,4
2014-12-11 04:00:00+00:00,DSI,BL,6
2014-12-11 04:00:00+00:00,DSI,BLL,6
2014-12-11 04:00:00+00:00,DSI,BMN,3
2014-12-11 04:00:00+00:00,DSI,BMR,3
2014-12-11 04:00:00+00:00,DSI,BN,6
2014-12-11 04:00:00+00:00,DSI,BNC,6
2014-12-11 04:00:00+00:00,DSI,BNK,6
2014-12-11 04:00:00+00:00,DSI,BNN,5
2014-12-11 04:00:00+00:00,DSI,BP,3
2014-12-11 04:00:00+00:00,DSI,BR,4
2014-12-11 04:00:00+00:00,DSI,BRD,4
2014-12-11 04:00:00+00:00,DSI,BRN,4
2014-12-11 04:00:00+00:00,DSI,BSD,6
2014-12-11 04:00:00+00:00,DSI,BSK,5
2014-12-11 04:00:00+00:00,DSI,BSMZ,5
2014-12-11 04:00:00+00:00,DSI,BTL,5
2014-12-11 04:00:00+00:00,DSI,BV,5
2014-12-11 04:00:00+00:00,DSI,BZL,5
2014-12-11 04:00:00+00:00,DSI,CAS,5
2014-12-11 04:00:00+00:00,DSI,CK,3
2014-12-11 04:00:00+00:00,DSI,CL,6
2014-12-11 04:00:00+00:00,DSI,CO,6
2014-12-11 04:00:00+00:00,DSI,CPS,3
2014-12-11 04:00:00+00:00,DSI,CVM,3
2014-12-11 04:00:00+00:00,DSI,DA,4
2014-12-11 04:00:00+00:00,DSI,DB,3
2014-12-11 04:00:00+00:00,DSI,DDN,5
2014-12-11 04:00:00+00:00,DSI,DDR,6
2014-12-11 04:00:00+00:00,DSI,DDRS,5
2014-12-11 04:00:00+00:00,DSI,DDZD,5
2014-12-11 04:00:00+00:00,DSI,DEI,6
2014-12-11 04:00:00+00:00,DSI,DID,5
2014-12-11 04:00:00+00:00,DSI,DL,5
2014-12-11 04:00:00+00:00,DSI,DLD,4
2014-12-11 04:00:00+00:00,DSI,DLN,4
2014-12-11 04:00:00+00:00,DSI,DMN,4
2014-12-11 04:00:00+00:00,DSI,DMNZ,7
2014-12-11 04:00:00+00:00,DSI,DN,5
2014-12-11 04:00:00+00:00,DSI,DR,2
2014-12-11 04:00:00+00:00,DSI,DRH,3
2014-12-11 04:00:00+00:00,DSI,DRON,5
2014-12-11 04:00:00+00:00,DSI,DRP,5
2014-12-11 04:00:00+00:00,DSI,DT,5
2014-12-11 04:00:00+00:00,DSI,DTC,6
2014-12-11 04:00:00+00:00,DSI,DTCH,3
2014-12-11 04:00:00+00:00,DSI,DTZ,5
2014-12-11 04:00:00+00:00,DSI,DV,6
2014-12-11 04:00:00+00:00,DSI,DVC,5
2014-12-11 04:00:00+00:00,DSI,DVD,6
2014-12-11 04:00:00+00:00,DSI,DVN,3
2014-12-11 04:00:00+00:00,DSI,DVNK,3
2014-12-11 04:00:00+00:00,DSI,DZ,4
2014-12-11 04:00:00+00:00,DSI,DZW,5
2014-12-11 04:00:00+00:00,DSI,EC,6
2014-12-11 04:00:00+00:00,DSI,ED,3
2014-12-11 04:00:00+00:00,DSI,EDC,6
2014-12-11 04:00:00+00:00,DSI,EDN,4
2014-12-11 04:00:00+00:00,DSI,EGH,6
