2014-12-23 03:00:00+00:00,InfoPlusDVS,,1259
2014-12-23 04:00:00+00:00,InfoPlusDVS,,5111
2014-12-23 05:00:00+00:00,InfoPlusDVS,,9330
2014-12-23 06:00:00+00:00,InfoPlusDVS,,10618
2014-12-23 07:00:00+00:00,InfoPlusDVS,,10489
2014-12-23 08:00:00+00:00,InfoPlusDVS,,10395
2014-12-23 09:00:00+00:00,InfoPlusDVS,,9952
2014-12-23 10:00:00+00:00,InfoPlusDVS,,9791
2014-12-23 11:00:00+00:00,InfoPlusDVS,,9838
2014-12-23 12:00:00+00:00,InfoPlusDVS,,9804
2014-12-23 13:00:00+00:00,InfoPlusDVS,,9736
2014-12-23 14:00:00+00:00,InfoPlusDVS,,10079
2014-12-23 15:00:00+00:00,InfoPlusDVS,,10595
2014-12-23 16:00:00+00:00,InfoPlusDVS,,13322
2014-12-23 17:00:00+00:00,InfoPlusDVS,,13307
2014-12-23 18:00:00+00:00,InfoPlusDVS,,12123
2014-12-23 19:00:00+00:00,InfoPlusDVS,,10056
2014-12-23 20:00:00+00:00,InfoPlusDVS,,8414
2014-12-23 21:00:00+00:00,InfoPlusDVS,,7903
2014-12-23 22:00:00+00:00,InfoPlusDVS,,6845
2014-12-23 23:00:00+00:00,InfoPlusDVS,,3954
2014-12-24 00:00:00+00:00,InfoPlusDVS,,529
2014-12-24 01:00:00+00:00,InfoPlusDVS,,69
2014-12-24 02:00:00+00:00,InfoPlusDVS,,97
