2014-12-15 03:00:00+00:00,InfoPlusDVS,,1199
2014-12-15 04:00:00+00:00,InfoPlusDVS,,5103
2014-12-15 05:00:00+00:00,InfoPlusDVS,,10327
2014-12-15 06:00:00+00:00,InfoPlusDVS,,12471
2014-12-15 07:00:00+00:00,InfoPlusDVS,,13426
2014-12-15 08:00:00+00:00,InfoPlusDVS,,11619
2014-12-15 09:00:00+00:00,InfoPlusDVS,,10765
2014-12-15 10:00:00+00:00,InfoPlusDVS,,10346
2014-12-15 11:00:00+00:00,InfoPlusDVS,,10119
2014-12-15 12:00:00+00:00,InfoPlusDVS,,10040
2014-12-15 13:00:00+00:00,InfoPlusDVS,,9716
2014-12-15 14:00:00+00:00,InfoPlusDVS,,10410
2014-12-15 15:00:00+00:00,InfoPlusDVS,,11268
2014-12-15 16:00:00+00:00,InfoPlusDVS,,12151
2014-12-15 17:00:00+00:00,InfoPlusDVS,,11619
2014-12-15 18:00:00+00:00,InfoPlusDVS,,9992
2014-12-15 19:00:00+00:00,InfoPlusDVS,,8501
2014-12-15 20:00:00+00:00,InfoPlusDVS,,7901
2014-12-15 21:00:00+00:00,InfoPlusDVS,,7287
2014-12-15 22:00:00+00:00,InfoPlusDVS,,5952
2014-12-15 23:00:00+00:00,InfoPlusDVS,,3435
2014-12-16 00:00:00+00:00,InfoPlusDVS,,458
2014-12-16 01:00:00+00:00,InfoPlusDVS,,39
2014-12-16 02:00:00+00:00,InfoPlusDVS,,104
