2014-12-05 03:00:00+00:00,InfoPlusDVS,,1068
2014-12-05 04:00:00+00:00,InfoPlusDVS,,5003
2014-12-05 05:00:00+00:00,InfoPlusDVS,,9456
2014-12-05 06:00:00+00:00,InfoPlusDVS,,11240
2014-12-05 07:00:00+00:00,InfoPlusDVS,,10824
2014-12-05 08:00:00+00:00,InfoPlusDVS,,10004
2014-12-05 09:00:00+00:00,InfoPlusDVS,,9672
2014-12-05 10:00:00+00:00,InfoPlusDVS,,9575
2014-12-05 11:00:00+00:00,InfoPlusDVS,,9377
2014-12-05 12:00:00+00:00,InfoPlusDVS,,9497
2014-12-05 13:00:00+00:00,InfoPlusDVS,,9898
2014-12-05 14:00:00+00:00,InfoPlusDVS,,11009
2014-12-05 15:00:00+00:00,InfoPlusDVS,,11879
2014-12-05 16:00:00+00:00,InfoPlusDVS,,12334
2014-12-05 17:00:00+00:00,InfoPlusDVS,,11564
2014-12-05 18:00:00+00:00,InfoPlusDVS,,10072
2014-12-05 19:00:00+00:00,InfoPlusDVS,,8928
2014-12-05 20:00:00+00:00,InfoPlusDVS,,8203
2014-12-05 21:00:00+00:00,InfoPlusDVS,,7613
2014-12-05 22:00:00+00:00,InfoPlusDVS,,6435
2014-12-05 23:00:00+00:00,InfoPlusDVS,,3992
2014-12-06 00:00:00+00:00,InfoPlusDVS,,1060
2014-12-06 01:00:00+00:00,InfoPlusDVS,,57
