2014-12-22 03:00:00+00:00,ArNuRIT,,61
2014-12-22 04:00:00+00:00,ArNuRIT,,253
2014-12-22 05:00:00+00:00,ArNuRIT,,708
2014-12-22 06:00:00+00:00,ArNuRIT,,939
2014-12-22 07:00:00+00:00,ArNuRIT,,944
2014-12-22 08:00:00+00:00,ArNuRIT,,965
2014-12-22 09:00:00+00:00,ArNuRIT,,921
2014-12-22 10:00:00+00:00,ArNuRIT,,847
2014-12-22 11:00:00+00:00,ArNuRIT,,869
2014-12-22 12:00:00+00:00,ArNuRIT,,881
2014-12-22 13:00:00+00:00,ArNuRIT,,865
2014-12-22 14:00:00+00:00,ArNuRIT,,885
2014-12-22 15:00:00+00:00,ArNuRIT,,923
2014-12-22 16:00:00+00:00,ArNuRIT,,1059
2014-12-22 17:00:00+00:00,ArNuRIT,,977
2014-12-22 18:00:00+00:00,ArNuRIT,,898
2014-12-22 19:00:00+00:00,ArNuRIT,,1058
2014-12-22 20:00:00+00:00,ArNuRIT,,941
2014-12-22 21:00:00+00:00,ArNuRIT,,697
2014-12-22 22:00:00+00:00,ArNuRIT,,524
2014-12-22 23:00:00+00:00,ArNuRIT,,224
2014-12-23 00:00:00+00:00,ArNuRIT,,52
2014-12-23 01:00:00+00:00,ArNuRIT,,15
2014-12-23 02:00:00+00:00,ArNuRIT,,20
