2014-12-17 03:00:00+00:00,ArNuRIT,,42
2014-12-17 04:00:00+00:00,ArNuRIT,,237
2014-12-17 05:00:00+00:00,ArNuRIT,,641
2014-12-17 06:00:00+00:00,ArNuRIT,,1008
2014-12-17 07:00:00+00:00,ArNuRIT,,1194
2014-12-17 08:00:00+00:00,ArNuRIT,,1047
2014-12-17 09:00:00+00:00,ArNuRIT,,911
2014-12-17 10:00:00+00:00,ArNuRIT,,806
2014-12-17 11:00:00+00:00,ArNuRIT,,763
2014-12-17 12:00:00+00:00,ArNuRIT,,696
2014-12-17 13:00:00+00:00,ArNuRIT,,722
2014-12-17 14:00:00+00:00,ArNuRIT,,848
2014-12-17 15:00:00+00:00,ArNuRIT,,850
2014-12-17 16:00:00+00:00,ArNuRIT,,989
2014-12-17 17:00:00+00:00,ArNuRIT,,928
2014-12-17 18:00:00+00:00,ArNuRIT,,784
2014-12-17 19:00:00+00:00,ArNuRIT,,782
2014-12-17 20:00:00+00:00,ArNuRIT,,783
2014-12-17 21:00:00+00:00,ArNuRIT,,740
2014-12-17 22:00:00+00:00,ArNuRIT,,682
2014-12-17 23:00:00+00:00,ArNuRIT,,332
2014-12-18 00:00:00+00:00,ArNuRIT,,94
2014-12-18 01:00:00+00:00,ArNuRIT,,23
2014-12-18 02:00:00+00:00,ArNuRIT,,40
