2014-12-01 03:00:00+00:00,DSI,AC,4
2014-12-01 03:00:00+00:00,DSI,ADH,4
2014-12-01 03:00:00+00:00,DSI,AH,3
2014-12-01 03:00:00+00:00,DSI,AHP,4
2014-12-01 03:00:00+00:00,DSI,AHPR,4
2014-12-01 03:00:00+00:00,DSI,AHZ,3
2014-12-01 03:00:00+00:00,DSI,AKL,3
2014-12-01 03:00:00+00:00,DSI,AKM,4
2014-12-01 03:00:00+00:00,DSI,ALM,3
2014-12-01 03:00:00+00:00,DSI,ALMB,4
2014-12-01 03:00:00+00:00,DSI,ALMM,1
2014-12-01 03:00:00+00:00,DSI,ALMO,4
2014-12-01 03:00:00+00:00,DSI,ALMP,3
2014-12-01 03:00:00+00:00,DSI,AMF,4
2014-12-01 03:00:00+00:00,DSI,AMFS,2
2014-12-01 03:00:00+00:00,DSI,AML,4
2014-12-01 03:00:00+00:00,DSI,AMPO,4
2014-12-01 03:00:00+00:00,DSI,AMR,4
2014-12-01 03:00:00+00:00,DSI,AMRI,4
2014-12-01 03:00:00+00:00,DSI,AMRN,3
2014-12-01 03:00:00+00:00,DSI,ANA,3
2014-12-01 03:00:00+00:00,DSI,APD,4
2014-12-01 03:00:00+00:00,DSI,APDM,3
2014-12-01 03:00:00+00:00,DSI,APDO,4
2014-12-01 03:00:00+00:00,DSI,APG,4
2014-12-01 03:00:00+00:00,DSI,APN,3
2014-12-01 03:00:00+00:00,DSI,ARN,3
2014-12-01 03:00:00+00:00,DSI,ASA,2
2014-12-01 03:00:00+00:00,DSI,ASB,2
2014-12-01 03:00:00+00:00,DSI,ASD,2
2014-12-01 03:00:00+00:00,DSI,ASDL,4
2014-12-01 03:00:00+00:00,DSI,ASDM,4
2014-12-01 03:00:00+00:00,DSI,ASDZ,3
2014-12-01 03:00:00+00:00,DSI,ASHD,3
2014-12-01 03:00:00+00:00,DSI,ASN,2
2014-12-01 03:00:00+00:00,DSI,ASS,3
2014-12-01 03:00:00+00:00,DSI,ASSP,3
2014-12-01 03:00:00+00:00,DSI,ATN,4
2014-12-01 03:00:00+00:00,DSI,AVAT,4
2014-12-01 03:00:00+00:00,DSI,BD,4
2014-12-01 03:00:00+00:00,DSI,BDE,3
2014-12-01 03:00:00+00:00,DSI,BDG,4
2014-12-01 03:00:00+00:00,DSI,BDM,3
2014-12-01 03:00:00+00:00,DSI,BDPB,3
2014-12-01 03:00:00+00:00,DSI,BET,3
2014-12-01 03:00:00+00:00,DSI,BF,4
2014-12-01 03:00:00+00:00,DSI,BGN,4
2014-12-01 03:00:00+00:00,DSI,BHDV,4
2014-12-01 03:00:00+00:00,DSI,BHV,4
2014-12-01 03:00:00+00:00,DSI,BK,3
2014-12-01 03:00:00+00:00,DSI,BKF,3
2014-12-01 03:00:00+00:00,DSI,BKG,2
2014-12-01 03:00:00+00:00,DSI,BKL,3
2014-12-01 03:00:00+00:00,DSI,BL,4
2014-12-01 03:00:00+00:00,DSI,BLL,2
2014-12-01 03:00:00+00:00,DSI,BMN,4
2014-12-01 03:00:00+00:00,DSI,BMR,3
2014-12-01 03:00:00+00:00,DSI,BN,3
2014-12-01 03:00:00+00:00,DSI,BNC,4
2014-12-01 03:00:00+00:00,DSI,BNK,3
2014-12-01 03:00:00+00:00,DSI,BNN,4
2014-12-01 03:00:00+00:00,DSI,BP,4
2014-12-01 03:00:00+00:00,DSI,BR,4
2014-12-01 03:00:00+00:00,DSI,BRD,4
2014-12-01 03:00:00+00:00,DSI,BRN,4
2014-12-01 03:00:00+00:00,DSI,BSD,2
2014-12-01 03:00:00+00:00,DSI,BSK,3
2014-12-01 03:00:00+00:00,DSI,BSMZ,4
2014-12-01 03:00:00+00:00,DSI,BTL,2
2014-12-01 03:00:00+00:00,DSI,BV,3
2014-12-01 03:00:00+00:00,DSI,BZL,2
2014-12-01 03:00:00+00:00,DSI,CAS,3
2014-12-01 03:00:00+00:00,DSI,CK,4
2014-12-01 03:00:00+00:00,DSI,CL,2
2014-12-01 03:00:00+00:00,DSI,CO,3
2014-12-01 03:00:00+00:00,DSI,CPS,2
2014-12-01 03:00:00+00:00,DSI,CVM,3
2014-12-01 03:00:00+00:00,DSI,DA,4
2014-12-01 03:00:00+00:00,DSI,DB,3
2014-12-01 03:00:00+00:00,DSI,DDN,4
2014-12-01 03:00:00+00:00,DSI,DDR,5
2014-12-01 03:00:00+00:00,DSI,DDRS,3
2014-12-01 03:00:00+00:00,DSI,DDZD,3
2014-12-01 03:00:00+00:00,DSI,DEI,3
2014-12-01 03:00:00+00:00,DSI,DID,4
2014-12-01 03:00:00+00:00,DSI,DL,4
2014-12-01 03:00:00+00:00,DSI,DLD,3
2014-12-01 03:00:00+00:00,DSI,DLN,4
2014-12-01 03:00:00+00:00,DSI,DMN,4
2014-12-01 03:00:00+00:00,DSI,DMNZ,4
2014-12-01 03:00:00+00:00,DSI,DN,4
2014-12-01 03:00:00+00:00,DSI,DR,3
2014-12-01 03:00:00+00:00,DSI,DRH,3
2014-12-01 03:00:00+00:00,DSI,DRON,2
2014-12-01 03:00:00+00:00,DSI,DRP,1
2014-12-01 03:00:00+00:00,DSI,DT,4
2014-12-01 03:00:00+00:00,DSI,DTC,4
2014-12-01 03:00:00+00:00,DSI,DTCH,2
2014-12-01 03:00:00+00:00,DSI,DTZ,4
2014-12-01 03:00:00+00:00,DSI,DV,3
2014-12-01 03:00:00+00:00,DSI,DVC,4
2014-12-01 03:00:00+00:00,DSI,DVD,4
2014-12-01 03:00:00+00:00,DSI,DVN,3
2014-12-01 03:00:00+00:00,DSI,DVNK,3
2014-12-01 03:00:00+00:00,DSI,DZ,3
2014-12-01 03:00:00+00:00,DSI,DZW,4
2014-12-01 03:00:00+00:00,DSI,EC,3
2014-12-01 03:00:00+00:00,DSI,ED,2
2014-12-01 03:00:00+00:00,DSI,EDC,4
2014-12-01 03:00:00+00:00,DSI,EDN,4
2014-12-01 03:00:00+00:00,DSI,EGH,4
2014-12-01 03:00:00+00:00,DSI,EGHM,3
2014-12-01 03:00:00+00:00,DSI,EHB,4
2014-12-01 03:00:00+00:00,DSI,EHV,3
2014-12-01 03:00:00+00:00,DSI,EKZ,3
2014-12-01 03:00:00+00:00,DSI,EML,4
2014-12-01 03:00:00+00:00,DSI,EMN,3
2014-12-01 03:00:00+00:00,DSI,EMNZ,2
2014-12-01 03:00:00+00:00,DSI,ES,4
2014-12-01 03:00:00+00:00,DSI,ESD,4
2014-12-01 03:00:00+00:00,DSI,ESE,4
2014-12-01 03:00:00+00:00,DSI,EST,4
2014-12-01 03:00:00+00:00,DSI,ETN,3
2014-12-01 03:00:00+00:00,DSI,FN,3
2014-12-01 03:00:00+00:00,DSI,GBG,3
2014-12-01 03:00:00+00:00,DSI,GBR,4
2014-12-01 03:00:00+00:00,DSI,GD,4
2014-12-01 03:00:00+00:00,DSI,GDG,2
2014-12-01 03:00:00+00:00,DSI,GDK,3
2014-12-01 03:00:00+00:00,DSI,GDM,3
2014-12-01 03:00:00+00:00,DSI,GDR,4
2014-12-01 03:00:00+00:00,DSI,GERP,4
2014-12-01 03:00:00+00:00,DSI,GK,3
2014-12-01 03:00:00+00:00,DSI,GLN,2
2014-12-01 03:00:00+00:00,DSI,GN,4
2014-12-01 03:00:00+00:00,DSI,GND,3
2014-12-01 03:00:00+00:00,DSI,GNN,4
2014-12-01 03:00:00+00:00,DSI,GO,4
2014-12-01 03:00:00+00:00,DSI,GP,4
2014-12-01 03:00:00+00:00,DSI,GR,3
2014-12-01 03:00:00+00:00,DSI,GS,3
2014-12-01 03:00:00+00:00,DSI,GV,5
2014-12-01 03:00:00+00:00,DSI,GVC,5
2014-12-01 03:00:00+00:00,DSI,GVM,3
2014-12-01 03:00:00+00:00,DSI,GVMW,3
2014-12-01 03:00:00+00:00,DSI,GW,3
2014-12-01 03:00:00+00:00,DSI,GZ,4
2014-12-01 03:00:00+00:00,DSI,HAD,4
2014-12-01 03:00:00+00:00,DSI,HB,2
2014-12-01 03:00:00+00:00,DSI,HBZM,3
2014-12-01 03:00:00+00:00,DSI,HD,2
2014-12-01 03:00:00+00:00,DSI,HDB,3
2014-12-01 03:00:00+00:00,DSI,HDE,3
2014-12-01 03:00:00+00:00,DSI,HDG,4
2014-12-01 03:00:00+00:00,DSI,HDR,4
2014-12-01 03:00:00+00:00,DSI,HDRZ,3
2014-12-01 03:00:00+00:00,DSI,HFD,4
2014-12-01 03:00:00+00:00,DSI,HGL,4
2014-12-01 03:00:00+00:00,DSI,HGLG,4
2014-12-01 03:00:00+00:00,DSI,HGLO,4
2014-12-01 03:00:00+00:00,DSI,HGV,4
2014-12-01 03:00:00+00:00,DSI,HGZ,4
2014-12-01 03:00:00+00:00,DSI,HIL,4
2014-12-01 03:00:00+00:00,DSI,HK,4
2014-12-01 03:00:00+00:00,DSI,HKS,2
2014-12-01 03:00:00+00:00,DSI,HLD,4
2014-12-01 03:00:00+00:00,DSI,HLDS,3
2014-12-01 03:00:00+00:00,DSI,HLG,3
2014-12-01 03:00:00+00:00,DSI,HLGH,3
2014-12-01 03:00:00+00:00,DSI,HLM,2
2014-12-01 03:00:00+00:00,DSI,HLMS,3
2014-12-01 03:00:00+00:00,DSI,HLO,4
2014-12-01 03:00:00+00:00,DSI,HM,3
2014-12-01 03:00:00+00:00,DSI,HMBH,4
2014-12-01 03:00:00+00:00,DSI,HMBV,4
2014-12-01 03:00:00+00:00,DSI,HMH,4
2014-12-01 03:00:00+00:00,DSI,HMN,3
2014-12-01 03:00:00+00:00,DSI,HN,4
2014-12-01 03:00:00+00:00,DSI,HNK,4
2014-12-01 03:00:00+00:00,DSI,HNO,3
2014-12-01 03:00:00+00:00,DSI,HNP,3
2014-12-01 03:00:00+00:00,DSI,HON,3
2014-12-01 03:00:00+00:00,DSI,HOR,4
2014-12-01 03:00:00+00:00,DSI,HR,3
2014-12-01 03:00:00+00:00,DSI,HRL,4
2014-12-01 03:00:00+00:00,DSI,HRLK,4
2014-12-01 03:00:00+00:00,DSI,HRLW,3
2014-12-01 03:00:00+00:00,DSI,HRN,4
2014-12-01 03:00:00+00:00,DSI,HRT,3
2014-12-01 03:00:00+00:00,DSI,HRY,2
2014-12-01 03:00:00+00:00,DSI,HT,4
2014-12-01 03:00:00+00:00,DSI,HTN,3
2014-12-01 03:00:00+00:00,DSI,HTNC,3
2014-12-01 03:00:00+00:00,DSI,HTO,3
2014-12-01 03:00:00+00:00,DSI,HVL,3
2014-12-01 03:00:00+00:00,DSI,HVS,4
2014-12-01 03:00:00+00:00,DSI,HVSM,2
2014-12-01 03:00:00+00:00,DSI,HVSP,3
2014-12-01 03:00:00+00:00,DSI,HWD,3
2014-12-01 03:00:00+00:00,DSI,HWZB,3
2014-12-01 03:00:00+00:00,DSI,HZE,4
2014-12-01 03:00:00+00:00,DSI,IJT,2
2014-12-01 03:00:00+00:00,DSI,KBD,3
2014-12-01 03:00:00+00:00,DSI,KBK,2
2014-12-01 03:00:00+00:00,DSI,KBW,3
2014-12-01 03:00:00+00:00,DSI,KLP,3
2014-12-01 03:00:00+00:00,DSI,KMA,4
2014-12-01 03:00:00+00:00,DSI,KMR,4
2014-12-01 03:00:00+00:00,DSI,KMW,3
2014-12-01 03:00:00+00:00,DSI,KPN,3
2014-12-01 03:00:00+00:00,DSI,KPNZ,4
2014-12-01 03:00:00+00:00,DSI,KRD,3
2014-12-01 03:00:00+00:00,DSI,KRG,4
2014-12-01 03:00:00+00:00,DSI,KRW,2
2014-12-01 03:00:00+00:00,DSI,KTR,1
2014-12-01 03:00:00+00:00,DSI,KW,1
2014-12-01 03:00:00+00:00,DSI,KZD,3
2014-12-01 03:00:00+00:00,DSI,LAA,3
2014-12-01 03:00:00+00:00,DSI,LC,3
2014-12-01 03:00:00+00:00,DSI,LDL,4
2014-12-01 03:00:00+00:00,DSI,LDM,3
2014-12-01 03:00:00+00:00,DSI,LEDN,4
2014-12-01 03:00:00+00:00,DSI,LG,3
2014-12-01 03:00:00+00:00,DSI,LLS,4
2014-12-01 03:00:00+00:00,DSI,LP,3
2014-12-01 03:00:00+00:00,DSI,LTN,3
2014-12-01 03:00:00+00:00,DSI,LTV,2
2014-12-01 03:00:00+00:00,DSI,LUT,3
2014-12-01 03:00:00+00:00,DSI,LW,4
2014-12-01 03:00:00+00:00,DSI,LWC,3
2014-12-01 03:00:00+00:00,DSI,MAS,4
2014-12-01 03:00:00+00:00,DSI,MDB,2
2014-12-01 03:00:00+00:00,DSI,MES,3
2014-12-01 03:00:00+00:00,DSI,MG,4
2014-12-01 03:00:00+00:00,DSI,MMLH,3
2014-12-01 03:00:00+00:00,DSI,MP,2
2014-12-01 03:00:00+00:00,DSI,MRB,3
2014-12-01 03:00:00+00:00,DSI,MRN,3
2014-12-01 03:00:00+00:00,DSI,MSS,4
2014-12-01 03:00:00+00:00,DSI,MSW,3
2014-12-01 03:00:00+00:00,DSI,MT,3
2014-12-01 03:00:00+00:00,DSI,MTH,3
2014-12-01 03:00:00+00:00,DSI,MTN,3
2014-12-01 03:00:00+00:00,DSI,MTR,2
2014-12-01 03:00:00+00:00,DSI,MZ,4
2014-12-01 03:00:00+00:00,DSI,NA,4
2014-12-01 03:00:00+00:00,DSI,NDB,2
2014-12-01 03:00:00+00:00,DSI,NH,2
2014-12-01 03:00:00+00:00,DSI,NKK,4
2014-12-01 03:00:00+00:00,DSI,NM,3
2014-12-01 03:00:00+00:00,DSI,NMD,4
2014-12-01 03:00:00+00:00,DSI,NMGO,3
2014-12-01 03:00:00+00:00,DSI,NMH,2
2014-12-01 03:00:00+00:00,DSI,NML,1
2014-12-01 03:00:00+00:00,DSI,NS,3
2014-12-01 03:00:00+00:00,DSI,NSCH,3
2014-12-01 03:00:00+00:00,DSI,NVD,4
2014-12-01 03:00:00+00:00,DSI,NVP,3
2014-12-01 03:00:00+00:00,DSI,NWK,3
2014-12-01 03:00:00+00:00,DSI,NWL,4
2014-12-01 03:00:00+00:00,DSI,O,3
2014-12-01 03:00:00+00:00,DSI,OBD,3
2014-12-01 03:00:00+00:00,DSI,ODB,3
2014-12-01 03:00:00+00:00,DSI,ODZ,2
2014-12-01 03:00:00+00:00,DSI,OMN,3
2014-12-01 03:00:00+00:00,DSI,OP,3
2014-12-01 03:00:00+00:00,DSI,OST,3
2014-12-01 03:00:00+00:00,DSI,OT,3
2014-12-01 03:00:00+00:00,DSI,OTB,2
2014-12-01 03:00:00+00:00,DSI,OVN,4
2014-12-01 03:00:00+00:00,DSI,OW,3
2014-12-01 03:00:00+00:00,DSI,PMO,3
2014-12-01 03:00:00+00:00,DSI,PMR,4
2014-12-01 03:00:00+00:00,DSI,PMW,4
2014-12-01 03:00:00+00:00,DSI,PT,4
2014-12-01 03:00:00+00:00,DSI,RAI,3
2014-12-01 03:00:00+00:00,DSI,RAT,3
2014-12-01 03:00:00+00:00,DSI,RB,3
2014-12-01 03:00:00+00:00,DSI,RD,4
2014-12-01 03:00:00+00:00,DSI,RH,3
2014-12-01 03:00:00+00:00,DSI,RHN,2
2014-12-01 03:00:00+00:00,DSI,RL,4
2014-12-01 03:00:00+00:00,DSI,RLB,1
2014-12-01 03:00:00+00:00,DSI,RM,4
2014-12-01 03:00:00+00:00,DSI,RS,4
2014-12-01 03:00:00+00:00,DSI,RSD,4
2014-12-01 03:00:00+00:00,DSI,RSN,4
2014-12-01 03:00:00+00:00,DSI,RSW,4
2014-12-01 03:00:00+00:00,DSI,RTA,3
2014-12-01 03:00:00+00:00,DSI,RTB,2
2014-12-01 03:00:00+00:00,DSI,RTD,4
2014-12-01 03:00:00+00:00,DSI,RTN,3
2014-12-01 03:00:00+00:00,DSI,RTST,1
2014-12-01 03:00:00+00:00,DSI,RTZ,2
2014-12-01 03:00:00+00:00,DSI,RV,2
2014-12-01 03:00:00+00:00,DSI,RVS,2
2014-12-01 03:00:00+00:00,DSI,SBK,4
2014-12-01 03:00:00+00:00,DSI,SD,3
2014-12-01 03:00:00+00:00,DSI,SDA,3
2014-12-01 03:00:00+00:00,DSI,SDM,3
2014-12-01 03:00:00+00:00,DSI,SDT,4
2014-12-01 03:00:00+00:00,DSI,SDTB,3
2014-12-01 03:00:00+00:00,DSI,SGL,4
2014-12-01 03:00:00+00:00,DSI,SGN,4
2014-12-01 03:00:00+00:00,DSI,SHL,4
2014-12-01 03:00:00+00:00,DSI,SK,3
2014-12-01 03:00:00+00:00,DSI,SKND,4
2014-12-01 03:00:00+00:00,DSI,SM,3
2014-12-01 03:00:00+00:00,DSI,SN,4
2014-12-01 03:00:00+00:00,DSI,SOG,3
2014-12-01 03:00:00+00:00,DSI,SPH,2
2014-12-01 03:00:00+00:00,DSI,SPM,4
2014-12-01 03:00:00+00:00,DSI,SPTN,3
2014-12-01 03:00:00+00:00,DSI,SPTZ,4
2014-12-01 03:00:00+00:00,DSI,SPV,2
2014-12-01 03:00:00+00:00,DSI,SRN,3
2014-12-01 03:00:00+00:00,DSI,SSH,3
2014-12-01 03:00:00+00:00,DSI,ST,4
2014-12-01 03:00:00+00:00,DSI,STD,3
2014-12-01 03:00:00+00:00,DSI,STM,4
2014-12-01 03:00:00+00:00,DSI,STV,3
2014-12-01 03:00:00+00:00,DSI,STZ,4
2014-12-01 03:00:00+00:00,DSI,SWD,4
2014-12-01 03:00:00+00:00,DSI,SWK,4
2014-12-01 03:00:00+00:00,DSI,TB,4
2014-12-01 03:00:00+00:00,DSI,TBG,3
2014-12-01 03:00:00+00:00,DSI,TBR,4
2014-12-01 03:00:00+00:00,DSI,TBU,3
2014-12-01 03:00:00+00:00,DSI,TG,2
2014-12-01 03:00:00+00:00,DSI,TL,3
2014-12-01 03:00:00+00:00,DSI,TPSW,3
2014-12-01 03:00:00+00:00,DSI,TWL,3
2014-12-01 03:00:00+00:00,DSI,UHM,4
2014-12-01 03:00:00+00:00,DSI,UHZ,4
2014-12-01 03:00:00+00:00,DSI,UST,4
2014-12-01 03:00:00+00:00,DSI,UT,6
2014-12-01 03:00:00+00:00,DSI,UTG,4
2014-12-01 03:00:00+00:00,DSI,UTL,3
2014-12-01 03:00:00+00:00,DSI,UTLR,3
2014-12-01 03:00:00+00:00,DSI,UTM,4
2014-12-01 03:00:00+00:00,DSI,UTO,3
2014-12-01 03:00:00+00:00,DSI,UTT,4
2014-12-01 03:00:00+00:00,DSI,UTZL,4
2014-12-01 03:00:00+00:00,DSI,VB,4
2014-12-01 03:00:00+00:00,DSI,VD,4
2014-12-01 03:00:00+00:00,DSI,VDG,4
2014-12-01 03:00:00+00:00,DSI,VDL,3
2014-12-01 03:00:00+00:00,DSI,VDM,3
2014-12-01 03:00:00+00:00,DSI,VDO,3
2014-12-01 03:00:00+00:00,DSI,VDW,4
2014-12-01 03:00:00+00:00,DSI,VEM,4
2014-12-01 03:00:00+00:00,DSI,VG,4
2014-12-01 03:00:00+00:00,DSI,VH,4
2014-12-01 03:00:00+00:00,DSI,VHP,3
2014-12-01 03:00:00+00:00,DSI,VK,2
2014-12-01 03:00:00+00:00,DSI,VL,2
2014-12-01 03:00:00+00:00,DSI,VLB,3
2014-12-01 03:00:00+00:00,DSI,VMW,2
2014-12-01 03:00:00+00:00,DSI,VNDC,4
2014-12-01 03:00:00+00:00,DSI,VNDW,2
2014-12-01 03:00:00+00:00,DSI,VP,3
2014-12-01 03:00:00+00:00,DSI,VRY,4
2014-12-01 03:00:00+00:00,DSI,VS,4
2014-12-01 03:00:00+00:00,DSI,VSS,3
2014-12-01 03:00:00+00:00,DSI,VST,3
2014-12-01 03:00:00+00:00,DSI,VSV,4
2014-12-01 03:00:00+00:00,DSI,VTN,4
2014-12-01 03:00:00+00:00,DSI,VWD,1
2014-12-01 03:00:00+00:00,DSI,VZ,4
2014-12-01 03:00:00+00:00,DSI,WAD,3
2014-12-01 03:00:00+00:00,DSI,WADN,4
2014-12-01 03:00:00+00:00,DSI,WC,4
2014-12-01 03:00:00+00:00,DSI,WD,4
2014-12-01 03:00:00+00:00,DSI,WDN,3
2014-12-01 03:00:00+00:00,DSI,WF,3
2014-12-01 03:00:00+00:00,DSI,WFM,2
2014-12-01 03:00:00+00:00,DSI,WH,3
2014-12-01 03:00:00+00:00,DSI,WIJ,2
2014-12-01 03:00:00+00:00,DSI,WK,3
2014-12-01 03:00:00+00:00,DSI,WL,3
2014-12-01 03:00:00+00:00,DSI,WM,4
2014-12-01 03:00:00+00:00,DSI,WP,3
2014-12-01 03:00:00+00:00,DSI,WS,4
2014-12-01 03:00:00+00:00,DSI,WSM,3
2014-12-01 03:00:00+00:00,DSI,WT,3
2014-12-01 03:00:00+00:00,DSI,WTM,2
2014-12-01 03:00:00+00:00,DSI,WTV,3
2014-12-01 03:00:00+00:00,DSI,WV,4
2014-12-01 03:00:00+00:00,DSI,WW,3
2014-12-01 03:00:00+00:00,DSI,WWW,3
2014-12-01 03:00:00+00:00,DSI,WZ,3
2014-12-01 03:00:00+00:00,DSI,YPB,4
2014-12-01 03:00:00+00:00,DSI,ZA,3
2014-12-01 03:00:00+00:00,DSI,ZB,2
2014-12-01 03:00:00+00:00,DSI,ZBM,3
2014-12-01 03:00:00+00:00,DSI,ZD,3
2014-12-01 03:00:00+00:00,DSI,ZDK,2
2014-12-01 03:00:00+00:00,DSI,ZH,3
2014-12-01 03:00:00+00:00,DSI,ZL,4
2014-12-01 03:00:00+00:00,DSI,ZLW,4
2014-12-01 03:00:00+00:00,DSI,ZP,3
2014-12-01 03:00:00+00:00,DSI,ZTM,4
2014-12-01 03:00:00+00:00,DSI,ZTMO,3
2014-12-01 03:00:00+00:00,DSI,ZV,4
2014-12-01 03:00:00+00:00,DSI,ZVB,4
2014-12-01 03:00:00+00:00,DSI,ZVT,4
2014-12-01 03:00:00+00:00,DSI,ZWD,2
2014-12-01 03:00:00+00:00,DSI,ZWW,4
2014-12-01 04:00:00+00:00,DSI,AC,6
2014-12-01 04:00:00+00:00,DSI,ADH,5
2014-12-01 04:00:00+00:00,DSI,AH,6
2014-12-01 04:00:00+00:00,DSI,AHP,4
2014-12-01 04:00:00+00:00,DSI,AHPR,4
2014-12-01 04:00:00+00:00,DSI,AHZ,3
2014-12-01 04:00:00+00:00,DSI,AKL,6
2014-12-01 04:00:00+00:00,DSI,AKM,5
2014-12-01 04:00:00+00:00,DSI,ALM,5
2014-12-01 04:00:00+00:00,DSI,ALMB,7
2014-12-01 04:00:00+00:00,DSI,ALMM,5
2014-12-01 04:00:00+00:00,DSI,ALMO,3
2014-12-01 04:00:00+00:00,DSI,ALMP,6
2014-12-01 04:00:00+00:00,DSI,AMF,7
2014-12-01 04:00:00+00:00,DSI,AMFS,5
2014-12-01 04:00:00+00:00,DSI,AML,5
2014-12-01 04:00:00+00:00,DSI,AMPO,6
2014-12-01 04:00:00+00:00,DSI,AMR,5
2014-12-01 04:00:00+00:00,DSI,AMRI,5
2014-12-01 04:00:00+00:00,DSI,AMRN,3
2014-12-01 04:00:00+00:00,DSI,ANA,5
2014-12-01 04:00:00+00:00,DSI,APD,5
2014-12-01 04:00:00+00:00,DSI,APDM,4
2014-12-01 04:00:00+00:00,DSI,APDO,2
2014-12-01 04:00:00+00:00,DSI,APG,5
2014-12-01 04:00:00+00:00,DSI,APN,4
2014-12-01 04:00:00+00:00,DSI,ARN,6
2014-12-01 04:00:00+00:00,DSI,ASA,3
2014-12-01 04:00:00+00:00,DSI,ASB,6
2014-12-01 04:00:00+00:00,DSI,ASD,5
2014-12-01 04:00:00+00:00,DSI,ASDL,6
2014-12-01 04:00:00+00:00,DSI,ASDM,3
2014-12-01 04:00:00+00:00,DSI,ASDZ,6
2014-12-01 04:00:00+00:00,DSI,ASHD,4
2014-12-01 04:00:00+00:00,DSI,ASN,6
2014-12-01 04:00:00+00:00,DSI,ASS,4
2014-12-01 04:00:00+00:00,DSI,ASSP,3
2014-12-01 04:00:00+00:00,DSI,ATN,5
2014-12-01 04:00:00+00:00,DSI,AVAT,4
2014-12-01 04:00:00+00:00,DSI,BD,5
2014-12-01 04:00:00+00:00,DSI,BDE,3
2014-12-01 04:00:00+00:00,DSI,BDG,2
2014-12-01 04:00:00+00:00,DSI,BDM,4
2014-12-01 04:00:00+00:00,DSI,BDPB,5
2014-12-01 04:00:00+00:00,DSI,BET,4
2014-12-01 04:00:00+00:00,DSI,BF,6
2014-12-01 04:00:00+00:00,DSI,BGN,6
2014-12-01 04:00:00+00:00,DSI,BHDV,5
2014-12-01 04:00:00+00:00,DSI,BHV,4
2014-12-01 04:00:00+00:00,DSI,BK,5
2014-12-01 04:00:00+00:00,DSI,BKF,6
2014-12-01 04:00:00+00:00,DSI,BKG,6
2014-12-01 04:00:00+00:00,DSI,BKL,3
2014-12-01 04:00:00+00:00,DSI,BL,3
2014-12-01 04:00:00+00:00,DSI,BLL,6
2014-12-01 04:00:00+00:00,DSI,BMN,4
2014-12-01 04:00:00+00:00,DSI,BMR,6
2014-12-01 04:00:00+00:00,DSI,BN,6
2014-12-01 04:00:00+00:00,DSI,BNC,3
2014-12-01 04:00:00+00:00,DSI,BNK,6
2014-12-01 04:00:00+00:00,DSI,BNN,5
2014-12-01 04:00:00+00:00,DSI,BP,5
2014-12-01 04:00:00+00:00,DSI,BR,3
2014-12-01 04:00:00+00:00,DSI,BRD,6
2014-12-01 04:00:00+00:00,DSI,BRN,4
2014-12-01 04:00:00+00:00,DSI,BSD,4
2014-12-01 04:00:00+00:00,DSI,BSK,6
2014-12-01 04:00:00+00:00,DSI,BSMZ,6
2014-12-01 04:00:00+00:00,DSI,BTL,4
2014-12-01 04:00:00+00:00,DSI,BV,5
2014-12-01 04:00:00+00:00,DSI,BZL,6
2014-12-01 04:00:00+00:00,DSI,CAS,5
2014-12-01 04:00:00+00:00,DSI,CK,3
2014-12-01 04:00:00+00:00,DSI,CL,5
2014-12-01 04:00:00+00:00,DSI,CO,4
2014-12-01 04:00:00+00:00,DSI,CPS,3
2014-12-01 04:00:00+00:00,DSI,CVM,5
2014-12-01 04:00:00+00:00,DSI,DA,4
2014-12-01 04:00:00+00:00,DSI,DB,5
2014-12-01 04:00:00+00:00,DSI,DDN,3
2014-12-01 04:00:00+00:00,DSI,DDR,6
2014-12-01 04:00:00+00:00,DSI,DDRS,5
2014-12-01 04:00:00+00:00,DSI,DDZD,6
2014-12-01 04:00:00+00:00,DSI,DEI,6
2014-12-01 04:00:00+00:00,DSI,DID,2
2014-12-01 04:00:00+00:00,DSI,DL,6
2014-12-01 04:00:00+00:00,DSI,DLD,4
2014-12-01 04:00:00+00:00,DSI,DLN,6
2014-12-01 04:00:00+00:00,DSI,DMN,3
2014-12-01 04:00:00+00:00,DSI,DMNZ,6
2014-12-01 04:00:00+00:00,DSI,DN,4
2014-12-01 04:00:00+00:00,DSI,DR,3
2014-12-01 04:00:00+00:00,DSI,DRH,4
2014-12-01 04:00:00+00:00,DSI,DRON,6
2014-12-01 04:00:00+00:00,DSI,DRP,6
2014-12-01 04:00:00+00:00,DSI,DT,4
2014-12-01 04:00:00+00:00,DSI,DTC,4
2014-12-01 04:00:00+00:00,DSI,DTCH,5
2014-12-01 04:00:00+00:00,DSI,DTZ,3
2014-12-01 04:00:00+00:00,DSI,DV,4
2014-12-01 04:00:00+00:00,DSI,DVC,5
2014-12-01 04:00:00+00:00,DSI,DVD,5
2014-12-01 04:00:00+00:00,DSI,DVN,5
2014-12-01 04:00:00+00:00,DSI,DVNK,3
2014-12-01 04:00:00+00:00,DSI,DZ,6
2014-12-01 04:00:00+00:00,DSI,DZW,3
2014-12-01 04:00:00+00:00,DSI,EC,4
2014-12-01 04:00:00+00:00,DSI,ED,6
2014-12-01 04:00:00+00:00,DSI,EDC,5
2014-12-01 04:00:00+00:00,DSI,EDN,5
2014-12-01 04:00:00+00:00,DSI,EGH,4
