2014-12-20 03:00:00+00:00,ArNuRIT,,41
2014-12-20 04:00:00+00:00,ArNuRIT,,117
2014-12-20 05:00:00+00:00,ArNuRIT,,333
2014-12-20 06:00:00+00:00,ArNuRIT,,606
2014-12-20 07:00:00+00:00,ArNuRIT,,706
2014-12-20 08:00:00+00:00,ArNuRIT,,669
2014-12-20 09:00:00+00:00,ArNuRIT,,643
2014-12-20 10:00:00+00:00,ArNuRIT,,800
2014-12-20 11:00:00+00:00,ArNuRIT,,771
2014-12-20 12:00:00+00:00,ArNuRIT,,727
2014-12-20 13:00:00+00:00,ArNuRIT,,688
2014-12-20 14:00:00+00:00,ArNuRIT,,797
2014-12-20 15:00:00+00:00,ArNuRIT,,814
2014-12-20 16:00:00+00:00,ArNuRIT,,867
2014-12-20 17:00:00+00:00,ArNuRIT,,870
2014-12-20 18:00:00+00:00,ArNuRIT,,911
2014-12-20 19:00:00+00:00,ArNuRIT,,813
2014-12-20 20:00:00+00:00,ArNuRIT,,686
2014-12-20 21:00:00+00:00,ArNuRIT,,607
2014-12-20 22:00:00+00:00,ArNuRIT,,554
2014-12-20 23:00:00+00:00,ArNuRIT,,353
2014-12-21 00:00:00+00:00,ArNuRIT,,169
2014-12-21 01:00:00+00:00,ArNuRIT,,54
2014-12-21 02:00:00+00:00,ArNuRIT,,24
