2014-12-31 03:00:00+00:00,InfoPlusDVS,,1225
2014-12-31 04:00:00+00:00,InfoPlusDVS,,4952
2014-12-31 05:00:00+00:00,InfoPlusDVS,,9246
2014-12-31 06:00:00+00:00,InfoPlusDVS,,10752
2014-12-31 07:00:00+00:00,InfoPlusDVS,,10026
2014-12-31 08:00:00+00:00,InfoPlusDVS,,9733
2014-12-31 09:00:00+00:00,InfoPlusDVS,,9513
2014-12-31 10:00:00+00:00,InfoPlusDVS,,9301
2014-12-31 11:00:00+00:00,InfoPlusDVS,,9480
2014-12-31 12:00:00+00:00,InfoPlusDVS,,9569
2014-12-31 13:00:00+00:00,InfoPlusDVS,,9580
2014-12-31 14:00:00+00:00,InfoPlusDVS,,9918
2014-12-31 15:00:00+00:00,InfoPlusDVS,,10111
2014-12-31 16:00:00+00:00,InfoPlusDVS,,10619
2014-12-31 17:00:00+00:00,InfoPlusDVS,,10123
2014-12-31 18:00:00+00:00,InfoPlusDVS,,9282
2014-12-31 19:00:00+00:00,InfoPlusDVS,,4570
2014-12-31 20:00:00+00:00,InfoPlusDVS,,1806
2014-12-31 21:00:00+00:00,InfoPlusDVS,,1566
2014-12-31 22:00:00+00:00,InfoPlusDVS,,872
2014-12-31 23:00:00+00:00,InfoPlusDVS,,93
2015-01-01 00:00:00+00:00,InfoPlusDVS,,87
2015-01-01 01:00:00+00:00,InfoPlusDVS,,87
2015-01-01 02:00:00+00:00,InfoPlusDVS,,77
