2014-12-02 03:00:00+00:00,InfoPlusDVS,,1303
2014-12-02 04:00:00+00:00,InfoPlusDVS,,5416
2014-12-02 05:00:00+00:00,InfoPlusDVS,,10882
2014-12-02 06:00:00+00:00,InfoPlusDVS,,13822
2014-12-02 07:00:00+00:00,InfoPlusDVS,,14352
2014-12-02 08:00:00+00:00,InfoPlusDVS,,13062
2014-12-02 09:00:00+00:00,InfoPlusDVS,,11653
2014-12-02 10:00:00+00:00,InfoPlusDVS,,11151
2014-12-02 11:00:00+00:00,InfoPlusDVS,,10952
2014-12-02 12:00:00+00:00,InfoPlusDVS,,11030
2014-12-02 13:00:00+00:00,InfoPlusDVS,,10991
2014-12-02 14:00:00+00:00,InfoPlusDVS,,11889
2014-12-02 15:00:00+00:00,InfoPlusDVS,,11924
2014-12-02 16:00:00+00:00,InfoPlusDVS,,12652
2014-12-02 17:00:00+00:00,InfoPlusDVS,,11957
2014-12-02 18:00:00+00:00,InfoPlusDVS,,10725
2014-12-02 19:00:00+00:00,InfoPlusDVS,,9144
2014-12-02 20:00:00+00:00,InfoPlusDVS,,8247
2014-12-02 21:00:00+00:00,InfoPlusDVS,,7550
2014-12-02 22:00:00+00:00,InfoPlusDVS,,6345
2014-12-02 23:00:00+00:00,InfoPlusDVS,,3885
2014-12-03 00:00:00+00:00,InfoPlusDVS,,508
2014-12-03 01:00:00+00:00,InfoPlusDVS,,52
2014-12-03 02:00:00+00:00,InfoPlusDVS,,96
