2014-12-03 03:00:00+00:00,DSI,AC,3
2014-12-03 03:00:00+00:00,DSI,ADH,3
2014-12-03 03:00:00+00:00,DSI,AH,4
2014-12-03 03:00:00+00:00,DSI,AHP,4
2014-12-03 03:00:00+00:00,DSI,AHPR,4
2014-12-03 03:00:00+00:00,DSI,AHZ,4
2014-12-03 03:00:00+00:00,DSI,AKL,3
2014-12-03 03:00:00+00:00,DSI,AKM,3
2014-12-03 03:00:00+00:00,DSI,ALM,4
2014-12-03 03:00:00+00:00,DSI,ALMB,4
2014-12-03 03:00:00+00:00,DSI,ALMM,4
2014-12-03 03:00:00+00:00,DSI,ALMO,4
2014-12-03 03:00:00+00:00,DSI,ALMP,3
2014-12-03 03:00:00+00:00,DSI,AMF,4
2014-12-03 03:00:00+00:00,DSI,AMFS,4
2014-12-03 03:00:00+00:00,DSI,AML,4
2014-12-03 03:00:00+00:00,DSI,AMPO,4
2014-12-03 03:00:00+00:00,DSI,AMR,3
2014-12-03 03:00:00+00:00,DSI,AMRI,3
2014-12-03 03:00:00+00:00,DSI,AMRN,1
2014-12-03 03:00:00+00:00,DSI,ANA,3
2014-12-03 03:00:00+00:00,DSI,APD,3
2014-12-03 03:00:00+00:00,DSI,APDM,4
2014-12-03 03:00:00+00:00,DSI,APDO,4
2014-12-03 03:00:00+00:00,DSI,APG,4
2014-12-03 03:00:00+00:00,DSI,APN,2
2014-12-03 03:00:00+00:00,DSI,ARN,3
2014-12-03 03:00:00+00:00,DSI,ASA,4
2014-12-03 03:00:00+00:00,DSI,ASB,4
2014-12-03 03:00:00+00:00,DSI,ASD,3
2014-12-03 03:00:00+00:00,DSI,ASDL,3
2014-12-03 03:00:00+00:00,DSI,ASDM,4
2014-12-03 03:00:00+00:00,DSI,ASDZ,2
2014-12-03 03:00:00+00:00,DSI,ASHD,1
2014-12-03 03:00:00+00:00,DSI,ASN,4
2014-12-03 03:00:00+00:00,DSI,ASS,2
2014-12-03 03:00:00+00:00,DSI,ASSP,4
2014-12-03 03:00:00+00:00,DSI,ATN,3
2014-12-03 03:00:00+00:00,DSI,AVAT,3
2014-12-03 03:00:00+00:00,DSI,BD,1
2014-12-03 03:00:00+00:00,DSI,BDE,3
2014-12-03 03:00:00+00:00,DSI,BDG,3
2014-12-03 03:00:00+00:00,DSI,BDM,2
2014-12-03 03:00:00+00:00,DSI,BDPB,2
2014-12-03 03:00:00+00:00,DSI,BET,3
2014-12-03 03:00:00+00:00,DSI,BF,4
2014-12-03 03:00:00+00:00,DSI,BGN,4
2014-12-03 03:00:00+00:00,DSI,BHDV,4
2014-12-03 03:00:00+00:00,DSI,BHV,3
2014-12-03 03:00:00+00:00,DSI,BK,3
2014-12-03 03:00:00+00:00,DSI,BKF,4
2014-12-03 03:00:00+00:00,DSI,BKG,2
2014-12-03 03:00:00+00:00,DSI,BKL,4
2014-12-03 03:00:00+00:00,DSI,BL,4
2014-12-03 03:00:00+00:00,DSI,BLL,3
2014-12-03 03:00:00+00:00,DSI,BMN,3
2014-12-03 03:00:00+00:00,DSI,BMR,3
2014-12-03 03:00:00+00:00,DSI,BN,4
2014-12-03 03:00:00+00:00,DSI,BNC,3
2014-12-03 03:00:00+00:00,DSI,BNK,3
2014-12-03 03:00:00+00:00,DSI,BNN,3
2014-12-03 03:00:00+00:00,DSI,BP,3
2014-12-03 03:00:00+00:00,DSI,BR,4
2014-12-03 03:00:00+00:00,DSI,BRD,3
2014-12-03 03:00:00+00:00,DSI,BRN,3
2014-12-03 03:00:00+00:00,DSI,BSD,4
2014-12-03 03:00:00+00:00,DSI,BSK,3
2014-12-03 03:00:00+00:00,DSI,BSMZ,2
2014-12-03 03:00:00+00:00,DSI,BTL,4
2014-12-03 03:00:00+00:00,DSI,BV,3
2014-12-03 03:00:00+00:00,DSI,BZL,3
2014-12-03 03:00:00+00:00,DSI,CAS,3
2014-12-03 03:00:00+00:00,DSI,CK,3
2014-12-03 03:00:00+00:00,DSI,CL,3
2014-12-03 03:00:00+00:00,DSI,CO,3
2014-12-03 03:00:00+00:00,DSI,CPS,4
2014-12-03 03:00:00+00:00,DSI,CVM,3
2014-12-03 03:00:00+00:00,DSI,DA,4
2014-12-03 03:00:00+00:00,DSI,DB,4
2014-12-03 03:00:00+00:00,DSI,DDN,4
2014-12-03 03:00:00+00:00,DSI,DDR,4
2014-12-03 03:00:00+00:00,DSI,DDRS,3
2014-12-03 03:00:00+00:00,DSI,DDZD,1
2014-12-03 03:00:00+00:00,DSI,DEI,4
2014-12-03 03:00:00+00:00,DSI,DID,4
2014-12-03 03:00:00+00:00,DSI,DL,2
2014-12-03 03:00:00+00:00,DSI,DLD,4
2014-12-03 03:00:00+00:00,DSI,DLN,4
2014-12-03 03:00:00+00:00,DSI,DMN,3
2014-12-03 03:00:00+00:00,DSI,DMNZ,2
2014-12-03 03:00:00+00:00,DSI,DN,4
2014-12-03 03:00:00+00:00,DSI,DR,2
2014-12-03 03:00:00+00:00,DSI,DRH,4
2014-12-03 03:00:00+00:00,DSI,DRON,2
2014-12-03 03:00:00+00:00,DSI,DRP,3
2014-12-03 03:00:00+00:00,DSI,DT,5
2014-12-03 03:00:00+00:00,DSI,DTC,3
2014-12-03 03:00:00+00:00,DSI,DTCH,2
2014-12-03 03:00:00+00:00,DSI,DTZ,2
2014-12-03 03:00:00+00:00,DSI,DV,3
2014-12-03 03:00:00+00:00,DSI,DVC,3
2014-12-03 03:00:00+00:00,DSI,DVD,3
2014-12-03 03:00:00+00:00,DSI,DVN,3
2014-12-03 03:00:00+00:00,DSI,DVNK,4
2014-12-03 03:00:00+00:00,DSI,DZ,4
2014-12-03 03:00:00+00:00,DSI,DZW,3
2014-12-03 03:00:00+00:00,DSI,EC,3
2014-12-03 03:00:00+00:00,DSI,ED,4
2014-12-03 03:00:00+00:00,DSI,EDC,2
2014-12-03 03:00:00+00:00,DSI,EDN,4
2014-12-03 03:00:00+00:00,DSI,EGH,3
2014-12-03 03:00:00+00:00,DSI,EGHM,4
2014-12-03 03:00:00+00:00,DSI,EHB,4
2014-12-03 03:00:00+00:00,DSI,EHV,3
2014-12-03 03:00:00+00:00,DSI,EKZ,4
2014-12-03 03:00:00+00:00,DSI,EML,2
2014-12-03 03:00:00+00:00,DSI,EMN,4
2014-12-03 03:00:00+00:00,DSI,EMNZ,3
2014-12-03 03:00:00+00:00,DSI,ES,4
2014-12-03 03:00:00+00:00,DSI,ESD,4
2014-12-03 03:00:00+00:00,DSI,ESE,4
2014-12-03 03:00:00+00:00,DSI,EST,3
2014-12-03 03:00:00+00:00,DSI,ETN,4
2014-12-03 03:00:00+00:00,DSI,FN,4
2014-12-03 03:00:00+00:00,DSI,GBG,4
2014-12-03 03:00:00+00:00,DSI,GBR,3
2014-12-03 03:00:00+00:00,DSI,GD,3
2014-12-03 03:00:00+00:00,DSI,GDG,4
2014-12-03 03:00:00+00:00,DSI,GDK,3
2014-12-03 03:00:00+00:00,DSI,GDM,3
2014-12-03 03:00:00+00:00,DSI,GDR,3
2014-12-03 03:00:00+00:00,DSI,GERP,4
2014-12-03 03:00:00+00:00,DSI,GK,4
2014-12-03 03:00:00+00:00,DSI,GLN,3
2014-12-03 03:00:00+00:00,DSI,GN,4
2014-12-03 03:00:00+00:00,DSI,GND,3
2014-12-03 03:00:00+00:00,DSI,GNN,4
2014-12-03 03:00:00+00:00,DSI,GO,4
2014-12-03 03:00:00+00:00,DSI,GP,4
2014-12-03 03:00:00+00:00,DSI,GR,3
2014-12-03 03:00:00+00:00,DSI,GS,3
2014-12-03 03:00:00+00:00,DSI,GV,5
2014-12-03 03:00:00+00:00,DSI,GVC,4
2014-12-03 03:00:00+00:00,DSI,GVM,4
2014-12-03 03:00:00+00:00,DSI,GVMW,2
2014-12-03 03:00:00+00:00,DSI,GW,4
2014-12-03 03:00:00+00:00,DSI,GZ,3
2014-12-03 03:00:00+00:00,DSI,HAD,4
2014-12-03 03:00:00+00:00,DSI,HB,3
2014-12-03 03:00:00+00:00,DSI,HBZM,4
2014-12-03 03:00:00+00:00,DSI,HD,4
2014-12-03 03:00:00+00:00,DSI,HDB,2
2014-12-03 03:00:00+00:00,DSI,HDE,4
2014-12-03 03:00:00+00:00,DSI,HDG,3
2014-12-03 03:00:00+00:00,DSI,HDR,5
2014-12-03 03:00:00+00:00,DSI,HDRZ,4
2014-12-03 03:00:00+00:00,DSI,HFD,4
2014-12-03 03:00:00+00:00,DSI,HGL,4
2014-12-03 03:00:00+00:00,DSI,HGLG,3
2014-12-03 03:00:00+00:00,DSI,HGLO,4
2014-12-03 03:00:00+00:00,DSI,HGV,4
2014-12-03 03:00:00+00:00,DSI,HGZ,4
2014-12-03 03:00:00+00:00,DSI,HIL,3
2014-12-03 03:00:00+00:00,DSI,HK,2
2014-12-03 03:00:00+00:00,DSI,HKS,4
2014-12-03 03:00:00+00:00,DSI,HLD,4
2014-12-03 03:00:00+00:00,DSI,HLDS,4
2014-12-03 03:00:00+00:00,DSI,HLG,3
2014-12-03 03:00:00+00:00,DSI,HLGH,4
2014-12-03 03:00:00+00:00,DSI,HLM,3
2014-12-03 03:00:00+00:00,DSI,HLMS,3
2014-12-03 03:00:00+00:00,DSI,HLO,4
2014-12-03 03:00:00+00:00,DSI,HM,3
2014-12-03 03:00:00+00:00,DSI,HMBH,3
2014-12-03 03:00:00+00:00,DSI,HMBV,2
2014-12-03 03:00:00+00:00,DSI,HMH,2
2014-12-03 03:00:00+00:00,DSI,HMN,3
2014-12-03 03:00:00+00:00,DSI,HN,1
2014-12-03 03:00:00+00:00,DSI,HNK,4
2014-12-03 03:00:00+00:00,DSI,HNO,3
2014-12-03 03:00:00+00:00,DSI,HNP,3
2014-12-03 03:00:00+00:00,DSI,HON,4
2014-12-03 03:00:00+00:00,DSI,HOR,4
2014-12-03 03:00:00+00:00,DSI,HR,3
2014-12-03 03:00:00+00:00,DSI,HRL,2
2014-12-03 03:00:00+00:00,DSI,HRLK,4
2014-12-03 03:00:00+00:00,DSI,HRLW,1
2014-12-03 03:00:00+00:00,DSI,HRN,3
2014-12-03 03:00:00+00:00,DSI,HRT,2
2014-12-03 03:00:00+00:00,DSI,HRY,2
2014-12-03 03:00:00+00:00,DSI,HT,4
2014-12-03 03:00:00+00:00,DSI,HTN,3
2014-12-03 03:00:00+00:00,DSI,HTNC,4
2014-12-03 03:00:00+00:00,DSI,HTO,4
2014-12-03 03:00:00+00:00,DSI,HVL,3
2014-12-03 03:00:00+00:00,DSI,HVS,3
2014-12-03 03:00:00+00:00,DSI,HVSM,4
2014-12-03 03:00:00+00:00,DSI,HVSP,3
2014-12-03 03:00:00+00:00,DSI,HWD,4
2014-12-03 03:00:00+00:00,DSI,HWZB,3
2014-12-03 03:00:00+00:00,DSI,HZE,4
2014-12-03 03:00:00+00:00,DSI,IJT,3
2014-12-03 03:00:00+00:00,DSI,KBD,2
2014-12-03 03:00:00+00:00,DSI,KBK,3
2014-12-03 03:00:00+00:00,DSI,KBW,4
2014-12-03 03:00:00+00:00,DSI,KLP,2
2014-12-03 03:00:00+00:00,DSI,KMA,4
2014-12-03 03:00:00+00:00,DSI,KMR,3
2014-12-03 03:00:00+00:00,DSI,KMW,3
2014-12-03 03:00:00+00:00,DSI,KPN,3
2014-12-03 03:00:00+00:00,DSI,KPNZ,4
2014-12-03 03:00:00+00:00,DSI,KRD,4
2014-12-03 03:00:00+00:00,DSI,KRG,3
2014-12-03 03:00:00+00:00,DSI,KRW,2
2014-12-03 03:00:00+00:00,DSI,KTR,3
2014-12-03 03:00:00+00:00,DSI,KW,4
2014-12-03 03:00:00+00:00,DSI,KZD,2
2014-12-03 03:00:00+00:00,DSI,LAA,4
2014-12-03 03:00:00+00:00,DSI,LC,4
2014-12-03 03:00:00+00:00,DSI,LDL,4
2014-12-03 03:00:00+00:00,DSI,LDM,4
2014-12-03 03:00:00+00:00,DSI,LEDN,7
2014-12-03 03:00:00+00:00,DSI,LG,3
2014-12-03 03:00:00+00:00,DSI,LLS,4
2014-12-03 03:00:00+00:00,DSI,LP,3
2014-12-03 03:00:00+00:00,DSI,LTN,4
2014-12-03 03:00:00+00:00,DSI,LTV,3
2014-12-03 03:00:00+00:00,DSI,LUT,4
2014-12-03 03:00:00+00:00,DSI,LW,3
2014-12-03 03:00:00+00:00,DSI,LWC,4
2014-12-03 03:00:00+00:00,DSI,MAS,3
2014-12-03 03:00:00+00:00,DSI,MDB,4
2014-12-03 03:00:00+00:00,DSI,MES,2
2014-12-03 03:00:00+00:00,DSI,MG,4
2014-12-03 03:00:00+00:00,DSI,MMLH,3
2014-12-03 03:00:00+00:00,DSI,MP,3
2014-12-03 03:00:00+00:00,DSI,MRB,4
2014-12-03 03:00:00+00:00,DSI,MRN,3
2014-12-03 03:00:00+00:00,DSI,MSS,3
2014-12-03 03:00:00+00:00,DSI,MSW,4
2014-12-03 03:00:00+00:00,DSI,MT,3
2014-12-03 03:00:00+00:00,DSI,MTH,3
2014-12-03 03:00:00+00:00,DSI,MTN,1
2014-12-03 03:00:00+00:00,DSI,MTR,2
2014-12-03 03:00:00+00:00,DSI,MZ,3
2014-12-03 03:00:00+00:00,DSI,NA,3
2014-12-03 03:00:00+00:00,DSI,NDB,3
2014-12-03 03:00:00+00:00,DSI,NH,3
2014-12-03 03:00:00+00:00,DSI,NKK,3
2014-12-03 03:00:00+00:00,DSI,NM,3
2014-12-03 03:00:00+00:00,DSI,NMD,2
2014-12-03 03:00:00+00:00,DSI,NMGO,4
2014-12-03 03:00:00+00:00,DSI,NMH,4
2014-12-03 03:00:00+00:00,DSI,NML,3
2014-12-03 03:00:00+00:00,DSI,NS,4
2014-12-03 03:00:00+00:00,DSI,NSCH,4
2014-12-03 03:00:00+00:00,DSI,NVD,4
2014-12-03 03:00:00+00:00,DSI,NVP,4
2014-12-03 03:00:00+00:00,DSI,NWK,3
2014-12-03 03:00:00+00:00,DSI,NWL,4
2014-12-03 03:00:00+00:00,DSI,O,4
2014-12-03 03:00:00+00:00,DSI,OBD,4
2014-12-03 03:00:00+00:00,DSI,ODB,2
2014-12-03 03:00:00+00:00,DSI,ODZ,2
2014-12-03 03:00:00+00:00,DSI,OMN,4
2014-12-03 03:00:00+00:00,DSI,OP,4
2014-12-03 03:00:00+00:00,DSI,OST,4
2014-12-03 03:00:00+00:00,DSI,OT,3
2014-12-03 03:00:00+00:00,DSI,OTB,3
2014-12-03 03:00:00+00:00,DSI,OVN,3
2014-12-03 03:00:00+00:00,DSI,OW,4
2014-12-03 03:00:00+00:00,DSI,PMO,3
2014-12-03 03:00:00+00:00,DSI,PMR,2
2014-12-03 03:00:00+00:00,DSI,PMW,3
2014-12-03 03:00:00+00:00,DSI,PT,4
2014-12-03 03:00:00+00:00,DSI,RAI,4
2014-12-03 03:00:00+00:00,DSI,RAT,3
2014-12-03 03:00:00+00:00,DSI,RB,4
2014-12-03 03:00:00+00:00,DSI,RD,4
2014-12-03 03:00:00+00:00,DSI,RH,3
2014-12-03 03:00:00+00:00,DSI,RHN,3
2014-12-03 03:00:00+00:00,DSI,RL,3
2014-12-03 03:00:00+00:00,DSI,RLB,3
2014-12-03 03:00:00+00:00,DSI,RM,2
2014-12-03 03:00:00+00:00,DSI,RS,4
2014-12-03 03:00:00+00:00,DSI,RSD,3
2014-12-03 03:00:00+00:00,DSI,RSN,3
2014-12-03 03:00:00+00:00,DSI,RSW,3
2014-12-03 03:00:00+00:00,DSI,RTA,4
2014-12-03 03:00:00+00:00,DSI,RTB,4
2014-12-03 03:00:00+00:00,DSI,RTD,4
2014-12-03 03:00:00+00:00,DSI,RTN,3
2014-12-03 03:00:00+00:00,DSI,RTST,2
2014-12-03 03:00:00+00:00,DSI,RTZ,4
2014-12-03 03:00:00+00:00,DSI,RV,4
2014-12-03 03:00:00+00:00,DSI,RVS,3
2014-12-03 03:00:00+00:00,DSI,SBK,3
2014-12-03 03:00:00+00:00,DSI,SD,3
2014-12-03 03:00:00+00:00,DSI,SDA,3
2014-12-03 03:00:00+00:00,DSI,SDM,3
2014-12-03 03:00:00+00:00,DSI,SDT,2
2014-12-03 03:00:00+00:00,DSI,SDTB,3
2014-12-03 03:00:00+00:00,DSI,SGL,4
2014-12-03 03:00:00+00:00,DSI,SGN,4
2014-12-03 03:00:00+00:00,DSI,SHL,4
2014-12-03 03:00:00+00:00,DSI,SK,3
2014-12-03 03:00:00+00:00,DSI,SKND,4
2014-12-03 03:00:00+00:00,DSI,SM,4
2014-12-03 03:00:00+00:00,DSI,SN,3
2014-12-03 03:00:00+00:00,DSI,SOG,3
2014-12-03 03:00:00+00:00,DSI,SPH,2
2014-12-03 03:00:00+00:00,DSI,SPM,4
2014-12-03 03:00:00+00:00,DSI,SPTN,3
2014-12-03 03:00:00+00:00,DSI,SPTZ,4
2014-12-03 03:00:00+00:00,DSI,SPV,2
2014-12-03 03:00:00+00:00,DSI,SRN,4
2014-12-03 03:00:00+00:00,DSI,SSH,4
2014-12-03 03:00:00+00:00,DSI,ST,4
2014-12-03 03:00:00+00:00,DSI,STD,3
2014-12-03 03:00:00+00:00,DSI,STM,1
2014-12-03 03:00:00+00:00,DSI,STV,3
2014-12-03 03:00:00+00:00,DSI,STZ,4
2014-12-03 03:00:00+00:00,DSI,SWD,3
2014-12-03 03:00:00+00:00,DSI,SWK,3
2014-12-03 03:00:00+00:00,DSI,TB,2
2014-12-03 03:00:00+00:00,DSI,TBG,4
2014-12-03 03:00:00+00:00,DSI,TBR,4
2014-12-03 03:00:00+00:00,DSI,TBU,4
2014-12-03 03:00:00+00:00,DSI,TG,3
2014-12-03 03:00:00+00:00,DSI,TL,1
2014-12-03 03:00:00+00:00,DSI,TPSW,3
2014-12-03 03:00:00+00:00,DSI,TWL,3
2014-12-03 03:00:00+00:00,DSI,UHM,4
2014-12-03 03:00:00+00:00,DSI,UHZ,3
2014-12-03 03:00:00+00:00,DSI,UST,3
2014-12-03 03:00:00+00:00,DSI,UT,5
2014-12-03 03:00:00+00:00,DSI,UTG,2
2014-12-03 03:00:00+00:00,DSI,UTL,4
2014-12-03 03:00:00+00:00,DSI,UTLR,4
2014-12-03 03:00:00+00:00,DSI,UTM,3
2014-12-03 03:00:00+00:00,DSI,UTO,3
2014-12-03 03:00:00+00:00,DSI,UTT,3
2014-12-03 03:00:00+00:00,DSI,UTZL,2
2014-12-03 03:00:00+00:00,DSI,VB,4
2014-12-03 03:00:00+00:00,DSI,VD,3
2014-12-03 03:00:00+00:00,DSI,VDG,4
2014-12-03 03:00:00+00:00,DSI,VDL,3
2014-12-03 03:00:00+00:00,DSI,VDM,3
2014-12-03 03:00:00+00:00,DSI,VDO,4
2014-12-03 03:00:00+00:00,DSI,VDW,4
2014-12-03 03:00:00+00:00,DSI,VEM,3
2014-12-03 03:00:00+00:00,DSI,VG,4
2014-12-03 03:00:00+00:00,DSI,VH,3
2014-12-03 03:00:00+00:00,DSI,VHP,2
2014-12-03 03:00:00+00:00,DSI,VK,3
2014-12-03 03:00:00+00:00,DSI,VL,5
2014-12-03 03:00:00+00:00,DSI,VLB,3
2014-12-03 03:00:00+00:00,DSI,VMW,2
2014-12-03 03:00:00+00:00,DSI,VNDC,3
2014-12-03 03:00:00+00:00,DSI,VNDW,4
2014-12-03 03:00:00+00:00,DSI,VP,4
2014-12-03 03:00:00+00:00,DSI,VRY,3
2014-12-03 03:00:00+00:00,DSI,VS,3
2014-12-03 03:00:00+00:00,DSI,VSS,4
2014-12-03 03:00:00+00:00,DSI,VST,4
2014-12-03 03:00:00+00:00,DSI,VSV,3
2014-12-03 03:00:00+00:00,DSI,VTN,2
2014-12-03 03:00:00+00:00,DSI,VWD,4
2014-12-03 03:00:00+00:00,DSI,VZ,4
2014-12-03 03:00:00+00:00,DSI,WAD,4
2014-12-03 03:00:00+00:00,DSI,WADN,3
2014-12-03 03:00:00+00:00,DSI,WC,4
2014-12-03 03:00:00+00:00,DSI,WD,3
2014-12-03 03:00:00+00:00,DSI,WDN,4
2014-12-03 03:00:00+00:00,DSI,WF,4
2014-12-03 03:00:00+00:00,DSI,WFM,3
2014-12-03 03:00:00+00:00,DSI,WH,3
2014-12-03 03:00:00+00:00,DSI,WIJ,2
2014-12-03 03:00:00+00:00,DSI,WK,4
2014-12-03 03:00:00+00:00,DSI,WL,3
2014-12-03 03:00:00+00:00,DSI,WM,4
2014-12-03 03:00:00+00:00,DSI,WP,3
2014-12-03 03:00:00+00:00,DSI,WS,4
2014-12-03 03:00:00+00:00,DSI,WSM,3
2014-12-03 03:00:00+00:00,DSI,WT,4
2014-12-03 03:00:00+00:00,DSI,WTM,2
2014-12-03 03:00:00+00:00,DSI,WTV,4
2014-12-03 03:00:00+00:00,DSI,WV,4
2014-12-03 03:00:00+00:00,DSI,WW,4
2014-12-03 03:00:00+00:00,DSI,WWW,3
2014-12-03 03:00:00+00:00,DSI,WZ,4
2014-12-03 03:00:00+00:00,DSI,YPB,4
2014-12-03 03:00:00+00:00,DSI,ZA,3
2014-12-03 03:00:00+00:00,DSI,ZB,3
2014-12-03 03:00:00+00:00,DSI,ZBM,2
2014-12-03 03:00:00+00:00,DSI,ZD,3
2014-12-03 03:00:00+00:00,DSI,ZDK,3
2014-12-03 03:00:00+00:00,DSI,ZH,3
2014-12-03 03:00:00+00:00,DSI,ZL,4
2014-12-03 03:00:00+00:00,DSI,ZLW,3
2014-12-03 03:00:00+00:00,DSI,ZP,3
2014-12-03 03:00:00+00:00,DSI,ZTM,3
2014-12-03 03:00:00+00:00,DSI,ZTMO,3
2014-12-03 03:00:00+00:00,DSI,ZV,2
2014-12-03 03:00:00+00:00,DSI,ZVB,3
2014-12-03 03:00:00+00:00,DSI,ZVT,4
2014-12-03 03:00:00+00:00,DSI,ZWD,3
2014-12-03 03:00:00+00:00,DSI,ZWW,3
2014-12-03 04:00:00+00:00,DSI,AC,4
2014-12-03 04:00:00+00:00,DSI,ADH,4
2014-12-03 04:00:00+00:00,DSI,AH,5
2014-12-03 04:00:00+00:00,DSI,AHP,5
2014-12-03 04:00:00+00:00,DSI,AHPR,2
2014-12-03 04:00:00+00:00,DSI,AHZ,3
2014-12-03 04:00:00+00:00,DSI,AKL,5
2014-12-03 04:00:00+00:00,DSI,AKM,6
2014-12-03 04:00:00+00:00,DSI,ALM,4
2014-12-03 04:00:00+00:00,DSI,ALMB,6
2014-12-03 04:00:00+00:00,DSI,ALMM,6
2014-12-03 04:00:00+00:00,DSI,ALMO,6
2014-12-03 04:00:00+00:00,DSI,ALMP,4
2014-12-03 04:00:00+00:00,DSI,AMF,7
2014-12-03 04:00:00+00:00,DSI,AMFS,4
2014-12-03 04:00:00+00:00,DSI,AML,6
2014-12-03 04:00:00+00:00,DSI,AMPO,5
2014-12-03 04:00:00+00:00,DSI,AMR,6
2014-12-03 04:00:00+00:00,DSI,AMRI,3
2014-12-03 04:00:00+00:00,DSI,AMRN,6
2014-12-03 04:00:00+00:00,DSI,ANA,6
2014-12-03 04:00:00+00:00,DSI,APD,3
2014-12-03 04:00:00+00:00,DSI,APDM,5
2014-12-03 04:00:00+00:00,DSI,APDO,5
2014-12-03 04:00:00+00:00,DSI,APG,2
2014-12-03 04:00:00+00:00,DSI,APN,4
2014-12-03 04:00:00+00:00,DSI,ARN,5
2014-12-03 04:00:00+00:00,DSI,ASA,2
2014-12-03 04:00:00+00:00,DSI,ASB,3
2014-12-03 04:00:00+00:00,DSI,ASD,5
2014-12-03 04:00:00+00:00,DSI,ASDL,5
2014-12-03 04:00:00+00:00,DSI,ASDM,5
2014-12-03 04:00:00+00:00,DSI,ASDZ,3
2014-12-03 04:00:00+00:00,DSI,ASHD,6
2014-12-03 04:00:00+00:00,DSI,ASN,7
2014-12-03 04:00:00+00:00,DSI,ASS,6
2014-12-03 04:00:00+00:00,DSI,ASSP,3
2014-12-03 04:00:00+00:00,DSI,ATN,5
2014-12-03 04:00:00+00:00,DSI,AVAT,5
2014-12-03 04:00:00+00:00,DSI,BD,6
2014-12-03 04:00:00+00:00,DSI,BDE,3
2014-12-03 04:00:00+00:00,DSI,BDG,5
2014-12-03 04:00:00+00:00,DSI,BDM,6
2014-12-03 04:00:00+00:00,DSI,BDPB,6
2014-12-03 04:00:00+00:00,DSI,BET,4
2014-12-03 04:00:00+00:00,DSI,BF,5
2014-12-03 04:00:00+00:00,DSI,BGN,5
2014-12-03 04:00:00+00:00,DSI,BHDV,5
2014-12-03 04:00:00+00:00,DSI,BHV,6
2014-12-03 04:00:00+00:00,DSI,BK,6
2014-12-03 04:00:00+00:00,DSI,BKF,6
2014-12-03 04:00:00+00:00,DSI,BKG,6
2014-12-03 04:00:00+00:00,DSI,BKL,3
2014-12-03 04:00:00+00:00,DSI,BL,5
2014-12-03 04:00:00+00:00,DSI,BLL,3
2014-12-03 04:00:00+00:00,DSI,BMN,5
2014-12-03 04:00:00+00:00,DSI,BMR,6
2014-12-03 04:00:00+00:00,DSI,BN,3
2014-12-03 04:00:00+00:00,DSI,BNC,6
2014-12-03 04:00:00+00:00,DSI,BNK,6
2014-12-03 04:00:00+00:00,DSI,BNN,6
2014-12-03 04:00:00+00:00,DSI,BP,5
2014-12-03 04:00:00+00:00,DSI,BR,6
2014-12-03 04:00:00+00:00,DSI,BRD,6
2014-12-03 04:00:00+00:00,DSI,BRN,3
2014-12-03 04:00:00+00:00,DSI,BSD,6
2014-12-03 04:00:00+00:00,DSI,BSK,5
2014-12-03 04:00:00+00:00,DSI,BSMZ,6
2014-12-03 04:00:00+00:00,DSI,BTL,3
2014-12-03 04:00:00+00:00,DSI,BV,6
2014-12-03 04:00:00+00:00,DSI,BZL,3
2014-12-03 04:00:00+00:00,DSI,CAS,5
2014-12-03 04:00:00+00:00,DSI,CK,6
2014-12-03 04:00:00+00:00,DSI,CL,3
2014-12-03 04:00:00+00:00,DSI,CO,5
2014-12-03 04:00:00+00:00,DSI,CPS,5
2014-12-03 04:00:00+00:00,DSI,CVM,3
2014-12-03 04:00:00+00:00,DSI,DA,2
2014-12-03 04:00:00+00:00,DSI,DB,5
2014-12-03 04:00:00+00:00,DSI,DDN,2
2014-12-03 04:00:00+00:00,DSI,DDR,7
2014-12-03 04:00:00+00:00,DSI,DDRS,6
2014-12-03 04:00:00+00:00,DSI,DDZD,6
2014-12-03 04:00:00+00:00,DSI,DEI,5
2014-12-03 04:00:00+00:00,DSI,DID,6
2014-12-03 04:00:00+00:00,DSI,DL,5
2014-12-03 04:00:00+00:00,DSI,DLD,2
2014-12-03 04:00:00+00:00,DSI,DLN,5
2014-12-03 04:00:00+00:00,DSI,DMN,3
2014-12-03 04:00:00+00:00,DSI,DMNZ,6
2014-12-03 04:00:00+00:00,DSI,DN,2
2014-12-03 04:00:00+00:00,DSI,DR,5
2014-12-03 04:00:00+00:00,DSI,DRH,2
2014-12-03 04:00:00+00:00,DSI,DRON,3
2014-12-03 04:00:00+00:00,DSI,DRP,6
2014-12-03 04:00:00+00:00,DSI,DT,5
2014-12-03 04:00:00+00:00,DSI,DTC,4
2014-12-03 04:00:00+00:00,DSI,DTCH,3
2014-12-03 04:00:00+00:00,DSI,DTZ,5
2014-12-03 04:00:00+00:00,DSI,DV,5
2014-12-03 04:00:00+00:00,DSI,DVC,3
2014-12-03 04:00:00+00:00,DSI,DVD,6
2014-12-03 04:00:00+00:00,DSI,DVN,5
2014-12-03 04:00:00+00:00,DSI,DVNK,6
2014-12-03 04:00:00+00:00,DSI,DZ,5
2014-12-03 04:00:00+00:00,DSI,DZW,5
2014-12-03 04:00:00+00:00,DSI,EC,5
2014-12-03 04:00:00+00:00,DSI,ED,4
2014-12-03 04:00:00+00:00,DSI,EDC,6
2014-12-03 04:00:00+00:00,DSI,EDN,4
2014-12-03 04:00:00+00:00,DSI,EGH,6
