2014-12-02 03:00:00+00:00,ArNuRIT,,64
2014-12-02 04:00:00+00:00,ArNuRIT,,294
2014-12-02 05:00:00+00:00,ArNuRIT,,846
2014-12-02 06:00:00+00:00,ArNuRIT,,1171
2014-12-02 07:00:00+00:00,ArNuRIT,,1175
2014-12-02 08:00:00+00:00,ArNuRIT,,1199
2014-12-02 09:00:00+00:00,ArNuRIT,,1046
2014-12-02 10:00:00+00:00,ArNuRIT,,919
2014-12-02 11:00:00+00:00,ArNuRIT,,894
2014-12-02 12:00:00+00:00,ArNuRIT,,972
2014-12-02 13:00:00+00:00,ArNuRIT,,890
2014-12-02 14:00:00+00:00,ArNuRIT,,963
2014-12-02 15:00:00+00:00,ArNuRIT,,968
2014-12-02 16:00:00+00:00,ArNuRIT,,1098
2014-12-02 17:00:00+00:00,ArNuRIT,,1090
2014-12-02 18:00:00+00:00,ArNuRIT,,1052
2014-12-02 19:00:00+00:00,ArNuRIT,,950
2014-12-02 20:00:00+00:00,ArNuRIT,,783
2014-12-02 21:00:00+00:00,ArNuRIT,,697
2014-12-02 22:00:00+00:00,ArNuRIT,,593
2014-12-02 23:00:00+00:00,ArNuRIT,,313
2014-12-03 00:00:00+00:00,ArNuRIT,,64
2014-12-03 01:00:00+00:00,ArNuRIT,,22
2014-12-03 02:00:00+00:00,ArNuRIT,,29
