2014-12-11 03:00:00+00:00,ArNuRIT,,47
2014-12-11 04:00:00+00:00,ArNuRIT,,258
2014-12-11 05:00:00+00:00,ArNuRIT,,787
2014-12-11 06:00:00+00:00,ArNuRIT,,1087
2014-12-11 07:00:00+00:00,ArNuRIT,,1209
2014-12-11 08:00:00+00:00,ArNuRIT,,476
2014-12-11 09:00:00+00:00,ArNuRIT,,237
2014-12-11 10:00:00+00:00,ArNuRIT,,901
2014-12-11 11:00:00+00:00,ArNuRIT,,809
2014-12-11 12:00:00+00:00,ArNuRIT,,719
2014-12-11 13:00:00+00:00,ArNuRIT,,770
2014-12-11 14:00:00+00:00,ArNuRIT,,872
2014-12-11 15:00:00+00:00,ArNuRIT,,949
2014-12-11 16:00:00+00:00,ArNuRIT,,1037
2014-12-11 17:00:00+00:00,ArNuRIT,,1053
2014-12-11 18:00:00+00:00,ArNuRIT,,1028
2014-12-11 19:00:00+00:00,ArNuRIT,,932
2014-12-11 20:00:00+00:00,ArNuRIT,,849
2014-12-11 21:00:00+00:00,ArNuRIT,,720
2014-12-11 22:00:00+00:00,ArNuRIT,,717
2014-12-11 23:00:00+00:00,ArNuRIT,,423
2014-12-12 00:00:00+00:00,ArNuRIT,,71
2014-12-12 01:00:00+00:00,ArNuRIT,,18
2014-12-12 02:00:00+00:00,ArNuRIT,,33
