2014-12-05 03:00:00+00:00,ArNuRIT,,49
2014-12-05 04:00:00+00:00,ArNuRIT,,237
2014-12-05 05:00:00+00:00,ArNuRIT,,553
2014-12-05 06:00:00+00:00,ArNuRIT,,848
2014-12-05 07:00:00+00:00,ArNuRIT,,876
2014-12-05 08:00:00+00:00,ArNuRIT,,740
2014-12-05 09:00:00+00:00,ArNuRIT,,720
2014-12-05 10:00:00+00:00,ArNuRIT,,650
2014-12-05 11:00:00+00:00,ArNuRIT,,621
2014-12-05 12:00:00+00:00,ArNuRIT,,607
2014-12-05 13:00:00+00:00,ArNuRIT,,755
2014-12-05 14:00:00+00:00,ArNuRIT,,895
2014-12-05 15:00:00+00:00,ArNuRIT,,985
2014-12-05 16:00:00+00:00,ArNuRIT,,1056
2014-12-05 17:00:00+00:00,ArNuRIT,,1043
2014-12-05 18:00:00+00:00,ArNuRIT,,959
2014-12-05 19:00:00+00:00,ArNuRIT,,864
2014-12-05 20:00:00+00:00,ArNuRIT,,769
2014-12-05 21:00:00+00:00,ArNuRIT,,697
2014-12-05 22:00:00+00:00,ArNuRIT,,695
2014-12-05 23:00:00+00:00,ArNuRIT,,347
2014-12-06 00:00:00+00:00,ArNuRIT,,110
2014-12-06 01:00:00+00:00,ArNuRIT,,53
2014-12-06 02:00:00+00:00,ArNuRIT,,15
